"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:オーストリアの外交官","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:オーストリアの外交官","http://www.w3.org/2000/01/rdf-schema#label","オーストリアの外交官"
"http://ja.dbpedia.org/resource/Category:オーストリアの外交官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストリアの国際関係"
"http://ja.dbpedia.org/resource/Category:オーストリアの外交官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の外交官"
"http://ja.dbpedia.org/resource/Category:オーストリアの外交官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストリアの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:オーストリアの外交官","http://www.w3.org/2004/02/skos/core#prefLabel","オーストリアの外交官"
"http://ja.dbpedia.org/resource/Category:オーストリアの外交官","http://dbpedia.org/ontology/wikiPageID",2060839
"http://ja.dbpedia.org/resource/Category:オーストリアの外交官","http://dbpedia.org/ontology/wikiPageRevisionID",63355999
"http://ja.dbpedia.org/resource/Category:オーストリアの外交官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:オーストリアの外交官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUT"
"http://ja.dbpedia.org/resource/Category:オーストリアの外交官","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:オーストリアの外交官?oldid=63355999&ns=14"
"http://ja.dbpedia.org/resource/Category:オーストリアの大使","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/Category:オーストリアの首相","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/Category:クルト・ヴァルトハイム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/Category:クレメンス・フォン・メッテルニヒ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/アゲノル・マリア・ゴウホフスキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/アゲノル・マリア・ゴウホフスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/アルベルト・ロアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/アルベルト・ロアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/アレクサンダー・フォン・メンスドルフ＝プイリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/アレクサンダー・フォン・メンスドルフ＝プイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/アロイス・フォン・ハラハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/アロイス・フォン・ハラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/アロイス・レクサ・フォン・エーレンタール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/アロイス・レクサ・フォン・エーレンタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/アントン・フランツ・デ・パウラ・ランベルク＝シュプリンツェンシュタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/アントン・フランツ・デ・パウラ・ランベルク＝シュプリンツェンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/アンドラーシ・ジュラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/アンドラーシ・ジュラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/アンドラーシ・ジュラ_(子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/アンドラーシ・ジュラ_(子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/ウラジミル・ギースル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/ウラジミル・ギースル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/カール・フォン・ヒューゲル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/カール・フォン・ヒューゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/カール・フォン・ブオル＝シャウエンシュタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/カール・フォン・ブオル＝シャウエンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/クルト・ヴァルトハイム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/クルト・ヴァルトハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/クレメンス・フォン・メッテルニヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/クレメンス・フォン・メッテルニヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/グスタフ・ジークムント・カールノキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/グスタフ・ジークムント・カールノキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/ゲオルク・ホーエンベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/ゲオルク・ホーエンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/ゴットフリート・ツー・ホーエンローエ＝シリングスフュルスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
