"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11435314","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大平英樹"
"http://ja.dbpedia.org/resource/シミュレイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大平英樹"
"http://ja.dbpedia.org/resource/唐沢かおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大平英樹"
"http://ja.dbpedia.org/resource/大平英樹","http://www.w3.org/2000/01/rdf-schema#label","大平英樹"
"http://ja.dbpedia.org/resource/大平英樹","http://www.w3.org/2000/01/rdf-schema#comment","大平 英樹（おおひら　ひでき、）は、日本の心理学者。名古屋大学大学院情報学研究科教授。専門は生理心理学、認知科学、(PNEI)。"
"http://ja.dbpedia.org/resource/大平英樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大平英樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県出身の人物"
"http://ja.dbpedia.org/resource/大平英樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の心理学者"
"http://ja.dbpedia.org/resource/大平英樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/大平英樹","http://dbpedia.org/ontology/wikiPageID",1096819
"http://ja.dbpedia.org/resource/大平英樹","http://dbpedia.org/ontology/wikiPageRevisionID",78186395
"http://ja.dbpedia.org/resource/大平英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エポック社"
"http://ja.dbpedia.org/resource/大平英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/大平英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/大平英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/大平英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（医学）"
"http://ja.dbpedia.org/resource/大平英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/大平英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D-DAY"
"http://ja.dbpedia.org/resource/大平英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県出身の人物"
"http://ja.dbpedia.org/resource/大平英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士鉄十字章"
"http://ja.dbpedia.org/resource/大平英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイティング・ファルコン"
"http://ja.dbpedia.org/resource/大平英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シミュレイター"
"http://ja.dbpedia.org/resource/大平英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の心理学者"
"http://ja.dbpedia.org/resource/大平英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理学者"
"http://ja.dbpedia.org/resource/大平英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シミュレーションゲーム"
"http://ja.dbpedia.org/resource/大平英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空のサムライ"
"http://ja.dbpedia.org/resource/大平英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/大平英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/大平英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神神経内分泌免疫学"
"http://ja.dbpedia.org/resource/大平英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/認知科学"
"http://ja.dbpedia.org/resource/大平英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空ジャーナル"
"http://ja.dbpedia.org/resource/大平英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生理心理学"
"http://ja.dbpedia.org/resource/大平英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/大平英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔企画"
"http://ja.dbpedia.org/resource/大平英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
