"subject","predicate","object"
"http://ja.dbpedia.org/resource/GUNDAM_SONG_COVERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターンAターン"
"http://ja.dbpedia.org/resource/HEROES'_VS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターンAターン"
"http://ja.dbpedia.org/resource/SDガンダム_バトルアライアンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターンAターン"
"http://ja.dbpedia.org/resource/∀ガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターンAターン"
"http://ja.dbpedia.org/resource/アニソンキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターンAターン"
"http://ja.dbpedia.org/resource/アニメーション神戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターンAターン"
"http://ja.dbpedia.org/resource/ガンダムバーサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターンAターン"
"http://ja.dbpedia.org/resource/ターンAターン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/ターンAターン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ターンAターン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ターンAターン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/ターンAターン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ターンAターン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/ターンAターン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ターンAターン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/ターンAターン","http://www.w3.org/2000/01/rdf-schema#label","ターンAターン"
"http://ja.dbpedia.org/resource/ターンAターン","http://www.w3.org/2000/01/rdf-schema#comment","「ターンAターン」（ターンエーターン）は、西城秀樹の楽曲。彼の79枚目のシングルとして1999年5月26日にスターチャイルド（キングレコード）から発売された。"
"http://ja.dbpedia.org/resource/ターンAターン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のシングル"
"http://ja.dbpedia.org/resource/ターンAターン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:井荻麟が制作した楽曲"
"http://ja.dbpedia.org/resource/ターンAターン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小林亜星が制作した楽曲"
"http://ja.dbpedia.org/resource/ターンAターン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スターチャイルドの楽曲"
