"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ギリシャの王妃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ギリシャの王妃","http://www.w3.org/2000/01/rdf-schema#label","ギリシャの王妃"
"http://ja.dbpedia.org/resource/Category:ギリシャの王妃","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ギリシャ王族"
"http://ja.dbpedia.org/resource/Category:ギリシャの王妃","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:后妃"
"http://ja.dbpedia.org/resource/Category:ギリシャの王妃","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ギリシャの女性"
"http://ja.dbpedia.org/resource/Category:ギリシャの王妃","http://www.w3.org/2004/02/skos/core#prefLabel","ギリシャの王妃"
"http://ja.dbpedia.org/resource/Category:ギリシャの王妃","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ギリシャの君主"
"http://ja.dbpedia.org/resource/Category:ギリシャの王妃","http://dbpedia.org/ontology/wikiPageID",1008131
"http://ja.dbpedia.org/resource/Category:ギリシャの王妃","http://dbpedia.org/ontology/wikiPageRevisionID",79474714
"http://ja.dbpedia.org/resource/Category:ギリシャの王妃","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ギリシャの王妃","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ギリシャの王妃?oldid=79474714&ns=14"
"http://ja.dbpedia.org/resource/アマリア_(ギリシャ王妃)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャの王妃"
"http://ja.dbpedia.org/resource/アマリア_(ギリシャ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシャの王妃"
"http://ja.dbpedia.org/resource/アンナ＝マリア_(ギリシャ王妃)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャの王妃"
"http://ja.dbpedia.org/resource/アンナ＝マリア_(ギリシャ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシャの王妃"
"http://ja.dbpedia.org/resource/エリサヴェト_(ギリシャ王妃)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャの王妃"
"http://ja.dbpedia.org/resource/エリサヴェト_(ギリシャ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシャの王妃"
"http://ja.dbpedia.org/resource/オルガ_(ギリシャ王妃)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャの王妃"
"http://ja.dbpedia.org/resource/オルガ_(ギリシャ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシャの王妃"
"http://ja.dbpedia.org/resource/ソフィア_(ギリシャ王妃)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャの王妃"
"http://ja.dbpedia.org/resource/ソフィア_(ギリシャ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシャの王妃"
"http://ja.dbpedia.org/resource/フリデリキ_(ギリシャ王妃)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャの王妃"
"http://ja.dbpedia.org/resource/フリデリキ_(ギリシャ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシャの王妃"
"http://wikidata.dbpedia.org/resource/Q7149096","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ギリシャの王妃"
