"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q498917","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タタ大宇"
"http://ja.dbpedia.org/resource/IMFによる韓国救済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タタ大宇"
"http://ja.dbpedia.org/resource/いすゞ・エルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タタ大宇"
"http://ja.dbpedia.org/resource/いすゞ・ニューパワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タタ大宇"
"http://ja.dbpedia.org/resource/タタ・グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タタ大宇"
"http://ja.dbpedia.org/resource/タタ・モーターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タタ大宇"
"http://ja.dbpedia.org/resource/タタ大宇","http://www.w3.org/2000/01/rdf-schema#label","タタ大宇"
"http://ja.dbpedia.org/resource/タタ大宇","http://www.w3.org/2000/01/rdf-schema#comment","タタ大宇商用車（タタデウしょうようしゃ、Tata Daewoo Commercial Vehicle ）は、韓国第2位のトラックメーカーである。 もとは大宇自動車（乗用車部門はGM大宇→韓国GMに事業を移管）のトラック部門として設立されたが、2004年にインドのタタ・モーターズの100%子会社となった。現在は中型と大型トラック「ノブス」を製造している。 韓国国内での販売は、他の旧大宇系自動車メーカー同様、大宇自動車販売が担当している。"
"http://ja.dbpedia.org/resource/タタ大宇","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vy44"
"http://ja.dbpedia.org/resource/タタ大宇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゼネラルモーターズ"
"http://ja.dbpedia.org/resource/タタ大宇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の貨物自動車メーカー"
"http://ja.dbpedia.org/resource/タタ大宇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の輸送機器メーカー"
"http://ja.dbpedia.org/resource/タタ大宇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の自動車メーカー・ブランド"
"http://ja.dbpedia.org/resource/タタ大宇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いすゞ自動車"
"http://ja.dbpedia.org/resource/タタ大宇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タタ・モーターズ"
"http://ja.dbpedia.org/resource/タタ大宇","http://dbpedia.org/ontology/wikiPageID",494099
"http://ja.dbpedia.org/resource/タタ大宇","http://dbpedia.org/ontology/wikiPageRevisionID",84013673
"http://ja.dbpedia.org/resource/タタ大宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/タタ大宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タタ・モーターズ"
"http://ja.dbpedia.org/resource/タタ大宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/タタ大宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミンズ"
"http://ja.dbpedia.org/resource/タタ大宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タタ・モーターズ"
"http://ja.dbpedia.org/resource/タタ大宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化観光部2000年式"
"http://ja.dbpedia.org/resource/タタ大宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/タタ大宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴェコ"
"http://ja.dbpedia.org/resource/タタ大宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の貨物自動車メーカー"
"http://ja.dbpedia.org/resource/タタ大宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の輸送機器メーカー"
"http://ja.dbpedia.org/resource/タタ大宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼルエンジン"
"http://ja.dbpedia.org/resource/タタ大宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宇自動車販売"
"http://ja.dbpedia.org/resource/タタ大宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゼネラルモーターズ"
"http://ja.dbpedia.org/resource/タタ大宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすゞ自動車"
"http://ja.dbpedia.org/resource/タタ大宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いすゞ自動車"
"http://ja.dbpedia.org/resource/タタ大宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/タタ大宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国GM"
"http://ja.dbpedia.org/resource/タタ大宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シボレー"
"http://ja.dbpedia.org/resource/タタ大宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすゞ・ニューパワー"
"http://ja.dbpedia.org/resource/タタ大宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宇バス"
"http://ja.dbpedia.org/resource/タタ大宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/タタ大宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすゞ・エルフ"
"http://ja.dbpedia.org/resource/タタ大宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライセンス生産"
"http://ja.dbpedia.org/resource/タタ大宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の自動車メーカー・ブランド"
"http://ja.dbpedia.org/resource/タタ大宇","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tata-daewoo.com/"
"http://ja.dbpedia.org/resource/タタ大宇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/タタ大宇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/タタ大宇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/タタ大宇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/タタ大宇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/タタ大宇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自動車"
"http://ja.dbpedia.org/resource/タタ大宇","http://ja.dbpedia.org/property/alphabet","Tata Daewoo Commercial Vehicle"
"http://ja.dbpedia.org/resource/タタ大宇","http://ja.dbpedia.org/property/alphabet","Tata Daewoo sangyongja jusikhoesa"
"http://ja.dbpedia.org/resource/タタ大宇","http://ja.dbpedia.org/property/alphabetType","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/タタ大宇","http://ja.dbpedia.org/property/alphabetType",2000
"http://ja.dbpedia.org/resource/タタ大宇","http://ja.dbpedia.org/property/hangeul","타타대우상용차"
"http://ja.dbpedia.org/resource/タタ大宇","http://ja.dbpedia.org/property/hanja","타타大宇商用車"
"http://ja.dbpedia.org/resource/タタ大宇","http://ja.dbpedia.org/property/hiragana","たただいうしょうようしゃ（かぶ）"
"http://ja.dbpedia.org/resource/タタ大宇","http://ja.dbpedia.org/property/katakana","タタデウサニョンチャ（チュ）"
"http://ja.dbpedia.org/resource/タタ大宇","http://ja.dbpedia.org/property/title","タタ大宇"
"http://ja.dbpedia.org/resource/タタ大宇","http://ja.dbpedia.org/property/タイトル","タタ・トラック"
"http://ja.dbpedia.org/resource/タタ大宇","http://ja.dbpedia.org/property/タイトル","タタ大宇"
"http://ja.dbpedia.org/resource/タタ大宇","http://ja.dbpedia.org/property/ページ名","Tata trucks"
"http://ja.dbpedia.org/resource/タタ大宇","http://ja.dbpedia.org/property/追加","Daewoo trucks"
"http://ja.dbpedia.org/resource/タタ大宇","http://dbpedia.org/ontology/abstract","タタ大宇商用車（タタデウしょうようしゃ、Tata Daewoo Commercial Vehicle ）は、韓国第2位のトラックメーカーである。 もとは大宇自動車（乗用車部門はGM大宇→韓国GMに事業を移管）のトラック部門として設立されたが、2004年にインドのタタ・モーターズの100%子会社となった。現在は中型と大型トラック「ノブス」を製造している。 韓国国内での販売は、他の旧大宇系自動車メーカー同様、大宇自動車販売が担当している。"
"http://ja.dbpedia.org/resource/タタ大宇","http://dbpedia.org/ontology/wikiPageLength",1850
"http://ja.dbpedia.org/resource/タタ大宇","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タタ大宇?oldid=84013673&ns=0"
"http://ja.dbpedia.org/resource/タタ大宇","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タタ大宇"
"http://ja.dbpedia.org/resource/ヒュンダイ・トラゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タタ大宇"
"http://ja.dbpedia.org/resource/圧縮開放ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タタ大宇"
"http://ja.dbpedia.org/resource/大宇バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タタ大宇"
"http://ja.dbpedia.org/resource/大宇自動車販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タタ大宇"
"http://ja.dbpedia.org/resource/大宇財閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タタ大宇"
"http://ja.dbpedia.org/resource/自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タタ大宇"
"http://ja.dbpedia.org/resource/韓国GM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タタ大宇"
"http://ja.dbpedia.org/resource/タタ大宇商用車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タタ大宇"
"http://ja.dbpedia.org/resource/タタ大宇商用車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/タタ大宇"
"http://ja.wikipedia.org/wiki/タタ大宇","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タタ大宇"
