"subject","predicate","object"
"http://ja.dbpedia.org/resource/土岐町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立瑞浪高等学校"
"http://ja.dbpedia.org/resource/土岐高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立瑞浪高等学校"
"http://ja.dbpedia.org/resource/塚本連平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立瑞浪高等学校"
"http://ja.dbpedia.org/resource/尾関伸次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立瑞浪高等学校"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立瑞浪高等学校"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立瑞浪高等学校"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立瑞浪高等学校"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校明世分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立瑞浪高等学校"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校釜戸分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立瑞浪高等学校"
"http://ja.dbpedia.org/resource/岐阜県立瑞浪高等学校","http://www.w3.org/2000/01/rdf-schema#label","岐阜県立瑞浪高等学校"
"http://ja.dbpedia.org/resource/岐阜県立瑞浪高等学校","http://www.w3.org/2000/01/rdf-schema#comment","岐阜県立瑞浪高等学校（ぎふけんりつみずなみこうとうがっこう）は、岐阜県瑞浪市にある公立高等学校。"
"http://ja.dbpedia.org/resource/岐阜県立瑞浪高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の公立高等学校"
"http://ja.dbpedia.org/resource/岐阜県立瑞浪高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/岐阜県立瑞浪高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瑞浪市の学校"
"http://ja.dbpedia.org/resource/岐阜県立瑞浪高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の農業に関する学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/岐阜県立瑞浪高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の家庭に関する学科設置高等学校"
"http://ja.dbpedia.org/resource/岐阜県立瑞浪高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1923年設立の教育機関"
"http://ja.dbpedia.org/resource/岐阜県立瑞浪高等学校","http://dbpedia.org/ontology/wikiPageID",658283
"http://ja.dbpedia.org/resource/岐阜県立瑞浪高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91814594
"http://ja.dbpedia.org/resource/岐阜県立瑞浪高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/岐阜県立瑞浪高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/岐阜県立瑞浪高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/岐阜県立瑞浪高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
