"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4391289","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/辺推移グラフ"
"http://ja.dbpedia.org/resource/クネーザーグラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辺推移グラフ"
"http://ja.dbpedia.org/resource/ピーターセングラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辺推移グラフ"
"http://ja.dbpedia.org/resource/フォークマングラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辺推移グラフ"
"http://ja.dbpedia.org/resource/半対称グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辺推移グラフ"
"http://ja.dbpedia.org/resource/完全グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辺推移グラフ"
"http://ja.dbpedia.org/resource/完全グラフ","http://ja.dbpedia.org/property/properties","http://ja.dbpedia.org/resource/辺推移グラフ"
"http://ja.dbpedia.org/resource/対称グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辺推移グラフ"
"http://ja.dbpedia.org/resource/辺推移グラフ","http://www.w3.org/2000/01/rdf-schema#label","辺推移グラフ"
"http://ja.dbpedia.org/resource/辺推移グラフ","http://www.w3.org/2000/01/rdf-schema#comment","数学のグラフ理論の分野における辺推移グラフ（へんすいいグラフ、英: edge-transitive graph）とは、与えられた任意の辺 e1 および e2 に対して、e1 を e2 へと写すが存在するようなグラフ G のことを言う。 言い換えると、グラフが辺推移的であるとは、その自己同型群が各辺の上で推移的に作用することを言う。"
"http://ja.dbpedia.org/resource/辺推移グラフ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02shwc"
"http://ja.dbpedia.org/resource/辺推移グラフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフ理論のグラフ"
"http://ja.dbpedia.org/resource/辺推移グラフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/辺推移グラフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:代数的グラフ理論"
"http://ja.dbpedia.org/resource/辺推移グラフ","http://dbpedia.org/ontology/wikiPageID",2659380
"http://ja.dbpedia.org/resource/辺推移グラフ","http://dbpedia.org/ontology/wikiPageRevisionID",89676583
"http://ja.dbpedia.org/resource/辺推移グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/辺推移グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群作用"
