"subject","predicate","object"
"http://ja.dbpedia.org/resource/EXNOA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enlisted"
"http://ja.dbpedia.org/resource/Enlisted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Enlisted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/Enlisted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Enlisted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Enlisted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Enlisted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/Enlisted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Enlisted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Enlisted","http://www.w3.org/2000/01/rdf-schema#label","Enlisted"
"http://ja.dbpedia.org/resource/Enlisted","http://www.w3.org/2000/01/rdf-schema#comment","Enlisted（エンリステッド）は、Darkflow Softwareによって開発され、Gaijin Entertainmentによってリリースされた主に第二次世界大戦を中心としたチームベースの大規模マルチプレイヤー基本プレイ無料のオンラインゲーム(MMO)一人称シューティングゲームである。"
"http://ja.dbpedia.org/resource/Enlisted","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_4用ソフト"
"http://ja.dbpedia.org/resource/Enlisted","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_5用ソフト"
"http://ja.dbpedia.org/resource/Enlisted","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリーゲーム"
"http://ja.dbpedia.org/resource/Enlisted","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Enlisted","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Xbox_Series_X/S用ソフト"
"http://ja.dbpedia.org/resource/Enlisted","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/Enlisted","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageID",4486473
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageRevisionID",92675287
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Su-2_(航空機)"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドライゼMG13機関銃"
