"subject","predicate","object"
"http://ja.dbpedia.org/resource/札幌市電北5条線","http://www.w3.org/2000/01/rdf-schema#label","札幌市電北5条線"
"http://ja.dbpedia.org/resource/札幌市電北5条線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qsy86"
"http://ja.dbpedia.org/resource/札幌市電北5条線","http://dbpedia.org/ontology/wikiPageID",197848
"http://ja.dbpedia.org/resource/札幌市電北5条線","http://dbpedia.org/ontology/wikiPageRevisionID",2348207
"http://ja.dbpedia.org/resource/札幌市電北5条線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市電"
"http://ja.dbpedia.org/resource/札幌市電北5条線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/札幌市電"
"http://ja.dbpedia.org/resource/札幌市電北5条線","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/札幌市電北5条線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/札幌市電北5条線?oldid=2348207&ns=0"
"http://ja.dbpedia.org/resource/札幌市電北5条線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/札幌市電北5条線"
"http://ja.wikipedia.org/wiki/札幌市電北5条線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/札幌市電北5条線"
