"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:大学の学科","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:大学の学科","http://www.w3.org/2000/01/rdf-schema#label","大学の学科"
"http://ja.dbpedia.org/resource/Category:大学の学科","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大学"
"http://ja.dbpedia.org/resource/Category:大学の学科","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:学部"
"http://ja.dbpedia.org/resource/Category:大学の学科","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:学科"
"http://ja.dbpedia.org/resource/Category:大学の学科","http://www.w3.org/2004/02/skos/core#prefLabel","大学の学科"
"http://ja.dbpedia.org/resource/Category:大学の学科","http://dbpedia.org/ontology/wikiPageID",1142465
"http://ja.dbpedia.org/resource/Category:大学の学科","http://dbpedia.org/ontology/wikiPageRevisionID",92269387
"http://ja.dbpedia.org/resource/Category:大学の学科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:C"
"http://ja.dbpedia.org/resource/Category:大学の学科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:大学の学科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:大学の学科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:大学の学科","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:大学の学科?oldid=92269387&ns=14"
"http://ja.dbpedia.org/resource/Category:生物学の学部・学科","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大学の学科"
"http://ja.dbpedia.org/resource/アグリビジネス学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学の学科"
"http://ja.dbpedia.org/resource/アグリビジネス学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学の学科"
"http://ja.dbpedia.org/resource/アジア文明学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学の学科"
"http://ja.dbpedia.org/resource/アジア文明学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学の学科"
"http://ja.dbpedia.org/resource/アニマルバイオサイエンス学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学の学科"
"http://ja.dbpedia.org/resource/アニマルバイオサイエンス学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学の学科"
"http://ja.dbpedia.org/resource/アニメーション学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学の学科"
"http://ja.dbpedia.org/resource/アニメーション学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学の学科"
"http://ja.dbpedia.org/resource/アメリカ文明学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学の学科"
