"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の事故一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉川岩盤崩落事故"
"http://ja.dbpedia.org/resource/玉川岩盤崩落事故","http://www.w3.org/2000/01/rdf-schema#label","玉川岩盤崩落事故"
"http://ja.dbpedia.org/resource/玉川岩盤崩落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県の交通史"
"http://ja.dbpedia.org/resource/玉川岩盤崩落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前町の交通"
"http://ja.dbpedia.org/resource/玉川岩盤崩落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年の日本における災害"
"http://ja.dbpedia.org/resource/玉川岩盤崩落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前町の歴史"
"http://ja.dbpedia.org/resource/玉川岩盤崩落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年7月"
"http://ja.dbpedia.org/resource/玉川岩盤崩落事故","http://dbpedia.org/ontology/wikiPageID",3435041
"http://ja.dbpedia.org/resource/玉川岩盤崩落事故","http://dbpedia.org/ontology/wikiPageRevisionID",68557171
"http://ja.dbpedia.org/resource/玉川岩盤崩落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前町の歴史"
"http://ja.dbpedia.org/resource/玉川岩盤崩落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道305号"
"http://ja.dbpedia.org/resource/玉川岩盤崩落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県の交通史"
"http://ja.dbpedia.org/resource/玉川岩盤崩落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前町の交通"
"http://ja.dbpedia.org/resource/玉川岩盤崩落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年の日本における災害"
"http://ja.dbpedia.org/resource/玉川岩盤崩落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年7月"
"http://ja.dbpedia.org/resource/玉川岩盤崩落事故","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国道305号"
"http://ja.dbpedia.org/resource/玉川岩盤崩落事故","http://dbpedia.org/ontology/wikiPageLength",162
"http://ja.dbpedia.org/resource/玉川岩盤崩落事故","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/玉川岩盤崩落事故?oldid=68557171&ns=0"
"http://ja.dbpedia.org/resource/玉川岩盤崩落事故","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/玉川岩盤崩落事故"
"http://ja.wikipedia.org/wiki/玉川岩盤崩落事故","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/玉川岩盤崩落事故"
