"subject","predicate","object"
"http://ja.dbpedia.org/resource/1205年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦光村"
"http://ja.dbpedia.org/resource/1247年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦光村"
"http://wikidata.dbpedia.org/resource/Q11356353","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三浦光村"
"http://ja.dbpedia.org/resource/三浦光村","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/三浦光村","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/三浦光村","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/三浦光村","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/三浦光村","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/三浦光村","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/三浦光村","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/三浦光村","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/三浦光村","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/三浦光村","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/三浦光村","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/三浦光村","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/三浦光村","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/三浦光村","http://www.w3.org/2000/01/rdf-schema#label","三浦光村"
"http://ja.dbpedia.org/resource/三浦光村","http://www.w3.org/2000/01/rdf-schema#comment","三浦 光村（みうら みつむら）は、鎌倉時代中期の相模国の武将。鎌倉幕府御家人。三浦義村の四男。三浦泰村の同母弟。"
"http://ja.dbpedia.org/resource/三浦光村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模国の人物"
"http://ja.dbpedia.org/resource/三浦光村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三浦氏"
"http://ja.dbpedia.org/resource/三浦光村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1205年生"
"http://ja.dbpedia.org/resource/三浦光村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三浦義村の子女"
"http://ja.dbpedia.org/resource/三浦光村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/三浦光村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1247年没"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageID",858530
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageRevisionID",92575219
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利季光"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元久"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原頼嗣"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛元"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原頼経"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月28日_(旧暦)"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月5日_(旧暦)"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓武平氏"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三浦氏"
