"subject","predicate","object"
"http://ja.dbpedia.org/resource/AA木","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:二分木"
"http://ja.dbpedia.org/resource/AA木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:二分木"
"http://ja.dbpedia.org/resource/AVL木","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:二分木"
"http://ja.dbpedia.org/resource/AVL木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:二分木"
"http://ja.dbpedia.org/resource/Category:二分木","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:二分木","http://www.w3.org/2000/01/rdf-schema#label","二分木"
"http://ja.dbpedia.org/resource/Category:二分木","http://dbpedia.org/ontology/wikiPageID",3850367
"http://ja.dbpedia.org/resource/Category:二分木","http://dbpedia.org/ontology/wikiPageRevisionID",72432341
"http://ja.dbpedia.org/resource/Category:二分木","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ツリー_(データ構造)"
"http://ja.dbpedia.org/resource/Category:二分木","http://www.w3.org/2004/02/skos/core#prefLabel","二分木"
"http://ja.dbpedia.org/resource/Category:二分木","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:二分木","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:二分木?oldid=72432341&ns=14"
"http://ja.dbpedia.org/resource/Treap","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:二分木"
"http://ja.dbpedia.org/resource/Treap","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:二分木"
"http://ja.dbpedia.org/resource/スケープゴート木","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:二分木"
"http://ja.dbpedia.org/resource/スケープゴート木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:二分木"
"http://ja.dbpedia.org/resource/スプレー木","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:二分木"
"http://ja.dbpedia.org/resource/スプレー木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:二分木"
"http://ja.dbpedia.org/resource/ハフマン符号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:二分木"
"http://ja.dbpedia.org/resource/ハフマン符号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:二分木"
"http://ja.dbpedia.org/resource/バイナリ空間分割","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:二分木"
"http://ja.dbpedia.org/resource/バイナリ空間分割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:二分木"
"http://ja.dbpedia.org/resource/二分ヒープ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:二分木"
"http://ja.dbpedia.org/resource/二分ヒープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:二分木"
"http://ja.dbpedia.org/resource/二分探索木","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:二分木"
"http://ja.dbpedia.org/resource/二分探索木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:二分木"
"http://ja.dbpedia.org/resource/二分木","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:二分木"
"http://ja.dbpedia.org/resource/二分木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:二分木"
"http://ja.dbpedia.org/resource/二重連鎖木","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:二分木"
"http://ja.dbpedia.org/resource/二重連鎖木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:二分木"
"http://ja.dbpedia.org/resource/平衡二分探索木","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:二分木"
"http://ja.dbpedia.org/resource/平衡二分探索木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:二分木"
"http://ja.dbpedia.org/resource/赤黒木","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:二分木"
"http://ja.dbpedia.org/resource/赤黒木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:二分木"
"http://wikidata.dbpedia.org/resource/Q8300345","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:二分木"
