"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11596767","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/稲田年行"
"http://ja.dbpedia.org/resource/小林直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲田年行"
"http://ja.dbpedia.org/resource/従四位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲田年行"
"http://ja.dbpedia.org/resource/東京芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲田年行"
"http://ja.dbpedia.org/resource/稲田尚之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲田年行"
"http://ja.dbpedia.org/resource/稲田年行","http://www.w3.org/2000/01/rdf-schema#label","稲田年行"
"http://ja.dbpedia.org/resource/稲田年行","http://www.w3.org/2000/01/rdf-schema#comment","稲田 年行（いなだ ねんこう、1925年1月4日 - 2014年2月3日、本名：稻田俊志、いなだ としゆき）は、日本の版画家、浮世絵研究家、郷土玩具収集家、岐阜大学名誉教授、浜松大学教授（ - 2000年）。位階は従四位。 東京美術学校卒、同専修科修了。安井曽太郎に師事。日本美術家連盟会員、会員、会員。水府森家の末裔で、の孫。建築家稲田尚之の兄、版画家の夫、哲学者純丘曜彰、版画家稲田醍伊祐の父。憲法学者小林直樹の甥。"
"http://ja.dbpedia.org/resource/稲田年行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1925年生"
"http://ja.dbpedia.org/resource/稲田年行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従四位受位者"
"http://ja.dbpedia.org/resource/稲田年行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紺綬褒章受章者"
"http://ja.dbpedia.org/resource/稲田年行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浜松大学の教員"
"http://ja.dbpedia.org/resource/稲田年行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の版画家"
"http://ja.dbpedia.org/resource/稲田年行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学士号取得者"
"http://ja.dbpedia.org/resource/稲田年行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京芸術大学出身の人物"
"http://ja.dbpedia.org/resource/稲田年行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜大学の教員"
"http://ja.dbpedia.org/resource/稲田年行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の郷土玩具"
"http://ja.dbpedia.org/resource/稲田年行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年没"
"http://ja.dbpedia.org/resource/稲田年行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の版画家"
"http://ja.dbpedia.org/resource/稲田年行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瑞宝中綬章受章者"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageID",2413225
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageRevisionID",90181745
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の版画家"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森鴻次郎"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修科"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水府森家"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浜松大学の教員"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京美術学校_(旧制)"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の版画家"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純丘曜彰"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年没"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲田醍伊祐"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松大学"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町田市立国際版画美術館"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜大学の教員"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1925年生"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本美術家連盟"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学版画協会"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立近代美術館"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田ハルミ"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/版画家"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紺綬褒章受章者"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹とんぼの会"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の郷土玩具"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月4日"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮世絵"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Japan_Artis"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学士号取得者"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京芸術大学出身の人物"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井曽太郎"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷土玩具"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝章"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞社"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林直樹"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:従四位受位者"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瑞宝中綬章受章者"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位階"
"http://ja.dbpedia.org/resource/稲田年行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲田尚之"
