"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHKブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田賞"
"http://ja.dbpedia.org/resource/NHK出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田賞"
"http://ja.dbpedia.org/resource/下野敏見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田賞"
"http://ja.dbpedia.org/resource/内田武志_(民俗学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田賞"
"http://ja.dbpedia.org/resource/北見俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田賞"
"http://ja.dbpedia.org/resource/千葉徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田賞"
"http://ja.dbpedia.org/resource/向山雅重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田賞"
"http://ja.dbpedia.org/resource/堀田吉雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田賞"
"http://ja.dbpedia.org/resource/天野武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田賞"
"http://ja.dbpedia.org/resource/宮田登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田賞"
"http://ja.dbpedia.org/resource/小島瓔礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田賞"
"http://ja.dbpedia.org/resource/岩崎敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田賞"
"http://ja.dbpedia.org/resource/戸川安章_(民俗学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田賞"
"http://ja.dbpedia.org/resource/本田安次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田賞"
"http://ja.dbpedia.org/resource/柳田賞","http://www.w3.org/2000/01/rdf-schema#label","柳田賞"
"http://ja.dbpedia.org/resource/柳田賞","http://www.w3.org/2000/01/rdf-schema#comment","柳田賞（やなぎたしょう）は、日本の学術賞。柳田国男賞。 1962年、民俗学者・柳田國男の死を受けて創設され、民俗学の業績に対して授与される。主催は成城大学内柳田賞委員会で、日本民俗学会が推薦を行う。2018年をもって打ち切りと決まった。"
"http://ja.dbpedia.org/resource/柳田賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人名を冠した賞"
"http://ja.dbpedia.org/resource/柳田賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柳田國男"
"http://ja.dbpedia.org/resource/柳田賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年終了のイベント"
"http://ja.dbpedia.org/resource/柳田賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年開始のイベント"
"http://ja.dbpedia.org/resource/柳田賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人文科学の賞"
"http://ja.dbpedia.org/resource/柳田賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成城大学"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageID",3830356
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageRevisionID",87425262
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲池勢至"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉徳爾"
