"subject","predicate","object"
"http://ja.dbpedia.org/resource/1789年ジョージ・ワシントン大統領就任式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_links"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_links"
"http://ja.dbpedia.org/resource/1797年ジョン・アダムズ大統領就任式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_links"
"http://ja.dbpedia.org/resource/1801年トーマス・ジェファーソン大統領就任式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_links"
"http://ja.dbpedia.org/resource/1809年ジェームズ・マディソン大統領就任式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_links"
"http://ja.dbpedia.org/resource/1817年ジェームズ・モンロー大統領就任式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_links"
"http://ja.dbpedia.org/resource/1825年ジョン・クィンシー・アダムズ大統領就任式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_links"
"http://ja.dbpedia.org/resource/1837年マーティン・ヴァン・ビューレン大統領就任式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_links"
"http://ja.dbpedia.org/resource/1849年ザカリー・テイラー大統領就任式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_links"
"http://ja.dbpedia.org/resource/1857年ジェームズ・ブキャナン大統領就任式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_links"
"http://ja.dbpedia.org/resource/1877年ラザフォード・ヘイズ大統領就任式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_links"
"http://ja.dbpedia.org/resource/1885年グロバー・クリーブランド大統領就任式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_links"
"http://ja.dbpedia.org/resource/1897年ウィリアム・マッキンリー大統領就任式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_links"
"http://ja.dbpedia.org/resource/1901年ウィリアム・マッキンリー大統領就任式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_links"
"http://ja.dbpedia.org/resource/1913年ウッドロウ・ウィルソン大統領就任式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_links"
"http://ja.dbpedia.org/resource/1925年カルビン・クーリッジ大統領就任式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_links"
"http://ja.dbpedia.org/resource/1933年フランクリン・ルーズベルト大統領就任式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_links"
"http://ja.dbpedia.org/resource/1937年フランクリン・ルーズベルト大統領就任式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_links"
"http://ja.dbpedia.org/resource/1941年フランクリン・ルーズベルト大統領就任式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_links"
"http://ja.dbpedia.org/resource/1945年フランクリン・ルーズベルト大統領就任式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_links"
"http://ja.dbpedia.org/resource/1953年ドワイト・D・アイゼンハワー大統領就任式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_links"
"http://ja.dbpedia.org/resource/1957年ドワイト・D・アイゼンハワー大統領就任式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_links"
"http://ja.dbpedia.org/resource/1965年リンドン・ジョンソン大統領就任式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_links"
"http://ja.dbpedia.org/resource/1969年リチャード・ニクソン大統領就任式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_links"
