"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6605179","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/川村妙慶"
"http://ja.dbpedia.org/resource/あした元気になあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川村妙慶"
"http://ja.dbpedia.org/resource/こころをよむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川村妙慶"
"http://ja.dbpedia.org/resource/川村妙慶","http://www.w3.org/2000/01/rdf-schema#label","川村妙慶"
"http://ja.dbpedia.org/resource/川村妙慶","http://www.w3.org/2000/01/rdf-schema#comment","川村 妙慶(かわむら みょうけい )は真宗大谷派僧侶。福岡県北九州市門司港出身。池坊短期大学卒業。"
"http://ja.dbpedia.org/resource/川村妙慶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/川村妙慶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土真宗の僧"
"http://ja.dbpedia.org/resource/川村妙慶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北九州市出身の人物"
"http://ja.dbpedia.org/resource/川村妙慶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本ペンクラブ会員"
"http://ja.dbpedia.org/resource/川村妙慶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:池坊短期大学出身の人物"
"http://ja.dbpedia.org/resource/川村妙慶","http://dbpedia.org/ontology/wikiPageID",2194357
"http://ja.dbpedia.org/resource/川村妙慶","http://dbpedia.org/ontology/wikiPageRevisionID",90233055
"http://ja.dbpedia.org/resource/川村妙慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産経新聞"
"http://ja.dbpedia.org/resource/川村妙慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都放送"
"http://ja.dbpedia.org/resource/川村妙慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ静岡"
"http://ja.dbpedia.org/resource/川村妙慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/川村妙慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/川村妙慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RKB毎日放送"
"http://ja.dbpedia.org/resource/川村妙慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗大谷派"
