"subject","predicate","object"
"http://ja.dbpedia.org/resource/十三人の刺客","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井淳之祐"
"http://ja.dbpedia.org/resource/太閤記_(1987年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井淳之祐"
"http://ja.dbpedia.org/resource/徳川家康_(1988年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井淳之祐"
"http://ja.dbpedia.org/resource/柳生一族の陰謀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井淳之祐"
"http://ja.dbpedia.org/resource/極道社長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井淳之祐"
"http://ja.dbpedia.org/resource/櫂_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井淳之祐"
"http://ja.dbpedia.org/resource/殺陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井淳之祐"
"http://ja.dbpedia.org/resource/水戸黄門_(第1-13部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井淳之祐"
"http://ja.dbpedia.org/resource/水戸黄門_(第14-21部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井淳之祐"
"http://ja.dbpedia.org/resource/江戸を斬る_(西郷輝彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井淳之祐"
"http://ja.dbpedia.org/resource/江戸城大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井淳之祐"
"http://ja.dbpedia.org/resource/温泉ポン引女中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井淳之祐"
"http://ja.dbpedia.org/resource/狂った野獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井淳之祐"
"http://ja.dbpedia.org/resource/遠山の金さん_(高橋英樹)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井淳之祐"
"http://ja.dbpedia.org/resource/さむらい探偵事件簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井淳之祐"
