"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11572366","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/玉井伸"
"http://ja.dbpedia.org/resource/1990年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉井伸"
"http://ja.dbpedia.org/resource/7月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉井伸"
"http://ja.dbpedia.org/resource/ジュニア本因坊戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉井伸"
"http://ja.dbpedia.org/resource/全日本こども囲碁チャンピオン戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉井伸"
"http://ja.dbpedia.org/resource/囲碁のアマチュア棋戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉井伸"
"http://ja.dbpedia.org/resource/少年少女囲碁大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉井伸"
"http://ja.dbpedia.org/resource/日本の囲碁棋士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉井伸"
"http://ja.dbpedia.org/resource/棋士採用試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉井伸"
"http://ja.dbpedia.org/resource/沖縄県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉井伸"
"http://ja.dbpedia.org/resource/玉井伸","http://www.w3.org/2000/01/rdf-schema#label","玉井伸"
"http://ja.dbpedia.org/resource/玉井伸","http://www.w3.org/2000/01/rdf-schema#comment","玉井 伸（たまい しん、1990年7月3日 - ）は、日本棋院東京本院所属の囲碁棋士。菊池康郎に師事。沖縄県中頭郡西原町出身。"
"http://ja.dbpedia.org/resource/玉井伸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県出身の人物"
"http://ja.dbpedia.org/resource/玉井伸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の囲碁棋士"
"http://ja.dbpedia.org/resource/玉井伸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年生"
