"subject","predicate","object"
"http://ja.dbpedia.org/resource/1812・崩壊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤングキングアワーズ"
"http://ja.dbpedia.org/resource/1812・崩壊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤングキングアワーズ"
"http://ja.dbpedia.org/resource/Category:ヤングキング","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ヤングキングアワーズ"
"http://ja.dbpedia.org/resource/Category:ヤングキングアワーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ヤングキングアワーズ","http://www.w3.org/2000/01/rdf-schema#label","ヤングキングアワーズ"
"http://ja.dbpedia.org/resource/Category:ヤングキングアワーズ","http://dbpedia.org/ontology/wikiPageID",2079712
"http://ja.dbpedia.org/resource/Category:ヤングキングアワーズ","http://dbpedia.org/ontology/wikiPageRevisionID",85412617
"http://ja.dbpedia.org/resource/Category:ヤングキングアワーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:ヤングキングアワーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:ヤングキングアワーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヤングキング"
"http://ja.dbpedia.org/resource/Category:ヤングキングアワーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/Category:ヤングキングアワーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:漫画雑誌名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ヤングキングアワーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:少年画報社"
"http://ja.dbpedia.org/resource/Category:ヤングキングアワーズ","http://www.w3.org/2004/02/skos/core#prefLabel","ヤングキングアワーズ"
