"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11596419","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/種田妃美"
"http://ja.dbpedia.org/resource/2008年北京パラリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種田妃美"
"http://ja.dbpedia.org/resource/種田妃美","http://www.w3.org/2000/01/rdf-schema#label","種田妃美"
"http://ja.dbpedia.org/resource/種田妃美","http://www.w3.org/2000/01/rdf-schema#comment","種田妃美（たねだ きみ、1974年11月23日 - ）は、高知県高知市出身の女子車いすバスケットボール選手。既婚で主婦。バイクの事故により脊椎を損傷、下半身が不自由になる。同じ病室の人に誘われたのをきっかけに車いすバスケットボールを始め、2002年に韓国で開かれたフェスピックで代表に選ばれて以来代表を務めている。 2008年には日本代表として北京パラリンピックに出場した。"
"http://ja.dbpedia.org/resource/種田妃美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の車いすバスケットボール選手"
"http://ja.dbpedia.org/resource/種田妃美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年生"
"http://ja.dbpedia.org/resource/種田妃美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知県出身の人物"
"http://ja.dbpedia.org/resource/種田妃美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パラリンピック車いすバスケットボール日本代表選手"
"http://ja.dbpedia.org/resource/種田妃美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/種田妃美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子バスケットボール選手"
"http://ja.dbpedia.org/resource/種田妃美","http://dbpedia.org/ontology/wikiPageID",1682072
"http://ja.dbpedia.org/resource/種田妃美","http://dbpedia.org/ontology/wikiPageRevisionID",89346574
"http://ja.dbpedia.org/resource/種田妃美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知県出身の人物"
"http://ja.dbpedia.org/resource/種田妃美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パラリンピック車いすバスケットボール日本代表選手"
"http://ja.dbpedia.org/resource/種田妃美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車いすバスケットボール"
"http://ja.dbpedia.org/resource/種田妃美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年北京パラリンピック"
"http://ja.dbpedia.org/resource/種田妃美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/種田妃美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女子バスケットボール選手"
"http://ja.dbpedia.org/resource/種田妃美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知市"
"http://ja.dbpedia.org/resource/種田妃美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脊椎"
"http://ja.dbpedia.org/resource/種田妃美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の車いすバスケットボール選手"
"http://ja.dbpedia.org/resource/種田妃美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェスピック"
"http://ja.dbpedia.org/resource/種田妃美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/種田妃美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/種田妃美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年生"
"http://ja.dbpedia.org/resource/種田妃美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月23日"
"http://ja.dbpedia.org/resource/種田妃美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hoops-bio-stub"
"http://ja.dbpedia.org/resource/種田妃美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/種田妃美","http://dbpedia.org/ontology/abstract","種田妃美（たねだ きみ、1974年11月23日 - ）は、高知県高知市出身の女子車いすバスケットボール選手。既婚で主婦。バイクの事故により脊椎を損傷、下半身が不自由になる。同じ病室の人に誘われたのをきっかけに車いすバスケットボールを始め、2002年に韓国で開かれたフェスピックで代表に選ばれて以来代表を務めている。 2008年には日本代表として北京パラリンピックに出場した。"
"http://ja.dbpedia.org/resource/種田妃美","http://dbpedia.org/ontology/wikiPageLength",775
"http://ja.dbpedia.org/resource/種田妃美","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/種田妃美?oldid=89346574&ns=0"
"http://ja.dbpedia.org/resource/種田妃美","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/種田妃美"
"http://ja.dbpedia.org/resource/車いすバスケットボール女子日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種田妃美"
"http://ja.wikipedia.org/wiki/種田妃美","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/種田妃美"
