"subject","predicate","object"
"http://ja.dbpedia.org/resource/中陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中陽県"
"http://ja.dbpedia.org/resource/中陽県","http://www.w3.org/2000/01/rdf-schema#label","中陽県"
"http://ja.dbpedia.org/resource/中陽県","http://www.w3.org/2000/01/rdf-schema#comment","中陽県（ちゅうよう-けん）は中華人民共和国山西省呂梁市に位置する県。"
"http://ja.dbpedia.org/resource/中陽県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080nc6k"
"http://ja.dbpedia.org/resource/中陽県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:呂梁市の行政区画"
"http://ja.dbpedia.org/resource/中陽県","http://dbpedia.org/ontology/wikiPageID",1647981
"http://ja.dbpedia.org/resource/中陽県","http://dbpedia.org/ontology/wikiPageRevisionID",83294592
"http://ja.dbpedia.org/resource/中陽県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山西省"
"http://ja.dbpedia.org/resource/中陽県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/中陽県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/中陽県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(中国)"
"http://ja.dbpedia.org/resource/中陽県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙_(戦国)"
"http://ja.dbpedia.org/resource/中陽県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(王朝)"
"http://ja.dbpedia.org/resource/中陽県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離石県"
"http://ja.dbpedia.org/resource/中陽県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国暦"
"http://ja.dbpedia.org/resource/中陽県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(中国)"
"http://ja.dbpedia.org/resource/中陽県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:呂梁市の行政区画"
"http://ja.dbpedia.org/resource/中陽県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県_(中華人民共和国)"
"http://ja.dbpedia.org/resource/中陽県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/中陽県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北周"
"http://ja.dbpedia.org/resource/中陽県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/中陽県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呂梁市"
"http://ja.dbpedia.org/resource/中陽県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明昌"
"http://ja.dbpedia.org/resource/中陽県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/中陽県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/中陽県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1195年"
"http://ja.dbpedia.org/resource/中陽県","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sxzhongyang.gov.cn/"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国の都市"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国地名変遷"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:山西省の行政区画"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/establishedDate","漢代"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/establishedTitle","建置"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/populationAsOf",2004
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/establish","前漢"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/proc","中陽県"
