"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:日本の参議院選挙区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:有権者数"
"http://ja.dbpedia.org/resource/Template:日本の衆議院比例代表制選挙区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:有権者数"
"http://ja.dbpedia.org/resource/Template:日本の衆議院選挙区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:有権者数"
"http://ja.dbpedia.org/resource/一票の格差","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:有権者数"
"http://ja.dbpedia.org/resource/参議院議員通常選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:有権者数"
"http://ja.dbpedia.org/resource/衆議院小選挙区制選挙区一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:有権者数"
"http://ja.dbpedia.org/resource/衆議院比例代表制選挙区一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:有権者数"
"http://ja.dbpedia.org/resource/Template:有権者数","http://dbpedia.org/ontology/wikiPageID",1670392
"http://ja.dbpedia.org/resource/Template:有権者数","http://dbpedia.org/ontology/wikiPageRevisionID",92588278
"http://ja.dbpedia.org/resource/Template:有権者数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Error"
"http://ja.dbpedia.org/resource/Template:有権者数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:有権者数","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:有権者数?oldid=92588278&ns=10"
"http://ja.dbpedia.org/resource/Template:有権者数/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:有権者数"
"http://ja.dbpedia.org/resource/Template:衆議院比例代表制選挙区有権者数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:有権者数"
"http://wikidata.dbpedia.org/resource/Q22821211","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:有権者数"
