"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉岡祐一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/1989年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/いとうまい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/さだまさしのディスコグラフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/アーネスト・サトウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/セーラ・ロウエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/デーブ・スペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/ベンガル_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/ユニオン映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/三条実美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/三遊亭圓楽_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/中川勝彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/中川宇右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/中康次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/中村雅俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/中西良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/中野誠也_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/久坂玄瑞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/久邇宮朝彦親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/五代友厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/五稜郭_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/五稜郭_(テレビドラマ)","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/井上馨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/井上高志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/伊藤博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/伊藤蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/佐藤B作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/佐藤慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/入江九一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/円谷浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/冨家規政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/冬の蝉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/冬の蝉_(さだまさしの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/前田孫右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/加納竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/勝海舟_(1990年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/勝海舟_(1990年のテレビドラマ)","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/勝野洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/吉田友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/周布政之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/坂本龍馬が登場する大衆文化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/堀内正美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/堤大二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/夏八木勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
