"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q497743","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サーキュラーエコノミー"
"http://ja.dbpedia.org/resource/Back_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーキュラーエコノミー"
"http://ja.dbpedia.org/resource/キミカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーキュラーエコノミー"
"http://ja.dbpedia.org/resource/サーキュラーエコノミー","http://www.w3.org/2000/01/rdf-schema#label","サーキュラーエコノミー"
"http://ja.dbpedia.org/resource/サーキュラーエコノミー","http://www.w3.org/2000/01/rdf-schema#comment","サーキュラーエコノミー（circular economy）は、EUが2015年12月に政策パッケージを公表したことで世界的に広まった概念。和訳して「循環経済」とも呼ぶ。 製品、素材、資源の価値を可能な限り長く保全・維持し、廃棄物の発生を最小限化する経済システムを意味し、これまでの一方通行でモノを使う「直線経済」からの脱却を目指す。3Rや循環型社会と類するものの、シェアリング、リース、リユース、リペア、リファービッシュ、リサイクルのビジネスモデルに重点を置くなど、産業政策の側面も強い。持続可能で低炭素かつ資源効率的で競争力のある経済への転換に貢献するものとされる。"
"http://ja.dbpedia.org/resource/サーキュラーエコノミー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済イデオロギー"
"http://ja.dbpedia.org/resource/サーキュラーエコノミー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:環境経済学"
"http://ja.dbpedia.org/resource/サーキュラーエコノミー","http://dbpedia.org/ontology/wikiPageID",4329527
"http://ja.dbpedia.org/resource/サーキュラーエコノミー","http://dbpedia.org/ontology/wikiPageRevisionID",92645047
"http://ja.dbpedia.org/resource/サーキュラーエコノミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環型社会"
