"subject","predicate","object"
"http://ja.dbpedia.org/resource/SSカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガー・マークIV"
"http://ja.dbpedia.org/resource/ジャガー_(自動車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガー・マークIV"
"http://ja.dbpedia.org/resource/ジャガー・SS100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガー・マークIV"
"http://ja.dbpedia.org/resource/ジャガー・マークIV","http://www.w3.org/2000/01/rdf-schema#label","ジャガー・マークIV"
"http://ja.dbpedia.org/resource/ジャガー・マークIV","http://www.w3.org/2000/01/rdf-schema#comment","ジャガー・マークIV（Jaguar MarkIV ）はイギリスの自動車メーカーSSカーズが1935年から第二次世界大戦を挿み1948年まで生産していた4ドアサルーンである。 1939年にSSカーズが過去最高の生産実績を上げることに貢献したが、1939年9月3日の第二次世界大戦勃発により在庫パーツによる生産へ移行し、1940年夏には軍需産業への移行を余儀なくされ、一度生産中止となった。 戦後はピクニックテーブルを廃し、ブランドをSSジャガーから単なるジャガーに変更して2½サルーンと3½サルーンが再発売された。"
"http://ja.dbpedia.org/resource/ジャガー・マークIV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbq6k"
"http://ja.dbpedia.org/resource/ジャガー・マークIV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャガーの車種"
"http://ja.dbpedia.org/resource/ジャガー・マークIV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セダン"
"http://ja.dbpedia.org/resource/ジャガー・マークIV","http://dbpedia.org/ontology/wikiPageID",3199754
"http://ja.dbpedia.org/resource/ジャガー・マークIV","http://dbpedia.org/ontology/wikiPageRevisionID",81895284
"http://ja.dbpedia.org/resource/ジャガー・マークIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SSカーズ"
"http://ja.dbpedia.org/resource/ジャガー・マークIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/ジャガー・マークIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SS_Jaguar_1.5Litre_(1937)_(14268238138).jpg"
"http://ja.dbpedia.org/resource/ジャガー・マークIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャシ_(自動車)"
"http://ja.dbpedia.org/resource/ジャガー・マークIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セダン"
"http://ja.dbpedia.org/resource/ジャガー・マークIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガー・Mk1/Mk2"
"http://ja.dbpedia.org/resource/ジャガー・マークIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/ジャガー・マークIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月3日"
"http://ja.dbpedia.org/resource/ジャガー・マークIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セダン"
"http://ja.dbpedia.org/resource/ジャガー・マークIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンダード・モーター・カンパニー"
"http://ja.dbpedia.org/resource/ジャガー・マークIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スワロー・サイドカー・SS1"
"http://ja.dbpedia.org/resource/ジャガー・マークIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/ジャガー・マークIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スワロー・サイドカー・SS2"
"http://ja.dbpedia.org/resource/ジャガー・マークIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキナーズ・ユニオン"
"http://ja.dbpedia.org/resource/ジャガー・マークIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ジャガー・マークIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jaguar_Mk_IV_2.5_Litre_(1947)_(8051567557).jpg"
"http://ja.dbpedia.org/resource/ジャガー・マークIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニュアルトランスミッション"
"http://ja.dbpedia.org/resource/ジャガー・マークIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャガーの車種"
"http://ja.dbpedia.org/resource/ジャガー・マークIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/ジャガー・マークIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直列6気筒"
"http://ja.dbpedia.org/resource/ジャガー・マークIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネコ・パブリッシング"
"http://ja.dbpedia.org/resource/ジャガー・マークIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:1947_Jaguar_MK_IV_Limousine_IMG_0925_-_Flickr_-_nemor2.jpg"
"http://ja.dbpedia.org/resource/ジャガー・マークIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガー・マークV"
"http://ja.dbpedia.org/resource/ジャガー・マークIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/ジャガー・マークIV","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ジャガー生産車（1940-70年代)"
"http://ja.dbpedia.org/resource/ジャガー・マークIV","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジャガー・マークIV","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自動車"
"http://ja.dbpedia.org/resource/ジャガー・マークIV","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jaguar_Mk_IV_2.5_Litre_(1947)_(8051567557).jpg?width=300"
"http://ja.dbpedia.org/resource/ジャガー・マークIV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1947_Jaguar_MK_IV_Limousine_IMG_0925_-_Flickr_-_nemor2.jpg"
