"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q904165","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マンガリッツァ"
"http://ja.dbpedia.org/resource/ブタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガリッツァ"
"http://ja.dbpedia.org/resource/マンガリッツァ","http://www.w3.org/2000/01/rdf-schema#label","マンガリッツァ"
"http://ja.dbpedia.org/resource/マンガリッツァ","http://www.w3.org/2000/01/rdf-schema#comment","マンガリッツァ（洪: Mangalica、英: Mangalitza、米: Mangalitsa）は、品種改良により1833年に生み出されたハンガリー固有の希少種のブタのこと。20世紀初めには約1千万頭飼われていたが、1991年には191頭まで激減した。その後は国を挙げての保護策で絶滅の危機を免れ、2004年にはハンガリーの国宝に指定された。2017年には、5万頭程度に回復した。"
"http://ja.dbpedia.org/resource/マンガリッツァ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f4btk"
"http://ja.dbpedia.org/resource/マンガリッツァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国宝"
"http://ja.dbpedia.org/resource/マンガリッツァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリー"
"http://ja.dbpedia.org/resource/マンガリッツァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豚の品種"
"http://ja.dbpedia.org/resource/マンガリッツァ","http://dbpedia.org/ontology/wikiPageID",1648171
"http://ja.dbpedia.org/resource/マンガリッツァ","http://dbpedia.org/ontology/wikiPageRevisionID",91589449
"http://ja.dbpedia.org/resource/マンガリッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blonde_Mangalitsa_Pig.JPG"
"http://ja.dbpedia.org/resource/マンガリッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カボチャ"
