"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪電気軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車"
"http://ja.dbpedia.org/resource/大阪電気軌道デトボ151形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://www.w3.org/2000/01/rdf-schema#label","大阪電気軌道デワボ151形電車"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://www.w3.org/2000/01/rdf-schema#comment","大阪電気軌道デワボ151形電車（おおさかでんききどうデワボ151がたでんしゃ）は、大手私鉄・近畿日本鉄道（近鉄）の前身である大阪電気軌道（大軌）が、1921年に製作した有蓋電動貨車である。のち近鉄に引き継がれ、近鉄モワ800形となったが、新造や合併による引継の旅客車と番号の重複を避けるため（大軌時代を含め）4度も改番を行い、最終的にはモワ10形（初代）となった。"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪電気軌道"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西急行鉄道"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1921年製の鉄道車両"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤永田造船所製の鉄道車両"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿日本鉄道の電車"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://dbpedia.org/ontology/wikiPageID",4351401
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://dbpedia.org/ontology/wikiPageRevisionID",91612038
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直通ブレーキ"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電動機"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道ピクトリアル"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大手私鉄"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月10日"
