"subject","predicate","object"
"http://ja.dbpedia.org/resource/子役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギラルド沙羅"
"http://ja.dbpedia.org/resource/特捜9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギラルド沙羅"
"http://ja.dbpedia.org/resource/相棒の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギラルド沙羅"
"http://ja.dbpedia.org/resource/約束のネバーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギラルド沙羅"
"http://ja.dbpedia.org/resource/カメラを止めるな!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギラルド沙羅"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://www.w3.org/2000/01/rdf-schema#label","ギラルド沙羅"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://www.w3.org/2000/01/rdf-schema#comment","ギラルド 沙羅（Sara Ghirardo、ギラルド さら、2009年7月21日 - ）は、日本の子役。スマイルモンキー所属。"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリア系日本人"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の子役"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageID",4122054
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageRevisionID",90530860
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yahoo!JAPAN"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史秘話ヒストリア"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフィア_(声優ユニット)"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ENBUゼミナール"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメラを止めるな!"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマイルモンキー"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約束のネバーランド"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kra"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上の命医"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UQ_mobile"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンネルNECO"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田慎一郎"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオングループの商業ブランド"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーフ_(混血)"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月21日"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリア系日本人"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特捜9"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋い焦れ歌え"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進研ゼミ"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJみそしるとMCごはん"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Best_friends_(スフィアの曲)"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WOWOW"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープ"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子役"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平川雄一朗"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢を与える"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天才てれびくんhello,"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の子役"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤野弘之"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内力、始めました"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森永製菓"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊坂出"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社交ダンス"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンリテール"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャストシステム"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レゴランド・ジャパン"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア人"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DARS"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクオス"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いないいないばあっ!"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バベル九朔"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平健"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leetspeak_monsters"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスミック・エース"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相棒"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smile-monkey.com/talent/ghirardo_sara/"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://xmlns.com/foaf/0.1/name","ギラルド さら"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://xmlns.com/foaf/0.1/name","ギラルド 沙羅"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TikTok"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://ja.dbpedia.org/property/ふりがな","ギラルド さら"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/スマイルモンキー"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://ja.dbpedia.org/property/活動期間",2015
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/子役"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://ja.dbpedia.org/property/身長","149.0"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://ja.dbpedia.org/property/主な作品","『カメラを止めるな!』"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://ja.dbpedia.org/property/主な作品",""
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://ja.dbpedia.org/property/主な作品","映画"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://ja.dbpedia.org/property/生年",2009
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://ja.dbpedia.org/property/生日",21
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://ja.dbpedia.org/property/生月",7
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://ja.dbpedia.org/property/芸名","ギラルド 沙羅"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/birthYear","2009"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/abstract","ギラルド 沙羅（Sara Ghirardo、ギラルド さら、2009年7月21日 - ）は、日本の子役。スマイルモンキー所属。"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ギラルド沙羅"
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://dbpedia.org/ontology/wikiPageLength",4302
"http://ja.dbpedia.org/resource/ギラルド沙羅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ギラルド沙羅?oldid=90530860&ns=0"
"http://wikidata.dbpedia.org/resource/Q92119322","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギラルド沙羅"
"http://ja.wikipedia.org/wiki/ギラルド沙羅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ギラルド沙羅"
