"subject","predicate","object"
"http://ja.dbpedia.org/resource/修験道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道仙寺"
"http://ja.dbpedia.org/resource/国道429号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道仙寺"
"http://ja.dbpedia.org/resource/女人禁制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道仙寺"
"http://ja.dbpedia.org/resource/後山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道仙寺"
"http://ja.dbpedia.org/resource/東粟倉村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道仙寺"
"http://ja.dbpedia.org/resource/真言宗醍醐派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道仙寺"
"http://ja.dbpedia.org/resource/美作市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道仙寺"
"http://ja.dbpedia.org/resource/道仙寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/道仙寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/道仙寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/道仙寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/道仙寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/道仙寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/道仙寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/道仙寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/道仙寺","http://www.w3.org/2000/01/rdf-schema#label","道仙寺"
"http://ja.dbpedia.org/resource/道仙寺","http://www.w3.org/2000/01/rdf-schema#comment","道仙寺（どうせんじ）は、岡山県美作市後山（うしろやま）にある真言宗醍醐派の寺院で、同派の準別格本山である。山号は延命山。本尊は地蔵菩薩。"
"http://ja.dbpedia.org/resource/道仙寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美作市の建築物"
"http://ja.dbpedia.org/resource/道仙寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の寺"
"http://ja.dbpedia.org/resource/道仙寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:役小角"
"http://ja.dbpedia.org/resource/道仙寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男性専用"
"http://ja.dbpedia.org/resource/道仙寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男性専用空間"
"http://ja.dbpedia.org/resource/道仙寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美作市の歴史"
"http://ja.dbpedia.org/resource/道仙寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:修験道"
"http://ja.dbpedia.org/resource/道仙寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言宗醍醐派の寺院"
"http://ja.dbpedia.org/resource/道仙寺","http://dbpedia.org/ontology/wikiPageID",1345470
"http://ja.dbpedia.org/resource/道仙寺","http://dbpedia.org/ontology/wikiPageRevisionID",90147979
"http://ja.dbpedia.org/resource/道仙寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗醍醐派"
"http://ja.dbpedia.org/resource/道仙寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東粟倉村"
"http://ja.dbpedia.org/resource/道仙寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原駅_(岡山県)"
