"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21703073","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/萬井隆令"
"http://ja.dbpedia.org/resource/伍賀一道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬井隆令"
"http://ja.dbpedia.org/resource/公立の義務教育諸学校等の教育職員の給与等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬井隆令"
"http://ja.dbpedia.org/resource/和田肇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬井隆令"
"http://ja.dbpedia.org/resource/教師のバトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬井隆令"
"http://ja.dbpedia.org/resource/片岡曻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬井隆令"
"http://ja.dbpedia.org/resource/脇田滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬井隆令"
"http://ja.dbpedia.org/resource/萬井隆令","http://www.w3.org/2000/01/rdf-schema#label","萬井隆令"
"http://ja.dbpedia.org/resource/萬井隆令","http://www.w3.org/2000/01/rdf-schema#comment","萬井 隆令（万井 隆令、よろい たかよし／りゅうれい、1943年2月12日 -　）は、日本の法学者（労働法）。龍谷大学名誉教授。"
"http://ja.dbpedia.org/resource/萬井隆令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の法学者"
"http://ja.dbpedia.org/resource/萬井隆令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立命館大学の教員"
"http://ja.dbpedia.org/resource/萬井隆令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/萬井隆令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年生"
"http://ja.dbpedia.org/resource/萬井隆令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の法学者"
