"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11487106","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/弓木城"
"http://ja.dbpedia.org/resource/一色氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓木城"
"http://ja.dbpedia.org/resource/一色義定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓木城"
"http://ja.dbpedia.org/resource/一色義清_(越前守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓木城"
"http://ja.dbpedia.org/resource/与謝野町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓木城"
"http://ja.dbpedia.org/resource/京都府道615号弓ノ木岩滝線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓木城"
"http://ja.dbpedia.org/resource/建部山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓木城"
"http://ja.dbpedia.org/resource/弓木城","http://www.w3.org/2000/01/rdf-schema#label","弓木城"
"http://ja.dbpedia.org/resource/弓木城","http://www.w3.org/2000/01/rdf-schema#comment","弓木城（ゆみのきじょう）は、丹後国（現京都府与謝野町岩滝）にあった日本の城。"
"http://ja.dbpedia.org/resource/弓木城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の城"
"http://ja.dbpedia.org/resource/弓木城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/弓木城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一色氏"
"http://ja.dbpedia.org/resource/弓木城","http://dbpedia.org/ontology/wikiPageID",1488922
"http://ja.dbpedia.org/resource/弓木城","http://dbpedia.org/ontology/wikiPageRevisionID",89385026
"http://ja.dbpedia.org/resource/弓木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹後国"
"http://ja.dbpedia.org/resource/弓木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/弓木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一色義定"
"http://ja.dbpedia.org/resource/弓木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与謝野町"
"http://ja.dbpedia.org/resource/弓木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川忠興"
"http://ja.dbpedia.org/resource/弓木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川氏"
"http://ja.dbpedia.org/resource/弓木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空堀"
"http://ja.dbpedia.org/resource/弓木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一色氏"
"http://ja.dbpedia.org/resource/弓木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲輪"
"http://ja.dbpedia.org/resource/弓木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/弓木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城"
"http://ja.dbpedia.org/resource/弓木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城一覧"
"http://ja.dbpedia.org/resource/弓木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城"
"http://ja.dbpedia.org/resource/弓木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一色氏"
"http://ja.dbpedia.org/resource/弓木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/弓木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建部山城"
"http://ja.dbpedia.org/resource/弓木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/弓木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲富氏"
"http://ja.dbpedia.org/resource/弓木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲富祐直"
"http://ja.dbpedia.org/resource/弓木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/弓木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:与謝野町の歴史"
"http://ja.dbpedia.org/resource/弓木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の城"
"http://ja.dbpedia.org/resource/弓木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土塁"
"http://ja.dbpedia.org/resource/弓木城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/弓木城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の城郭概要表"
"http://ja.dbpedia.org/resource/弓木城","http://dbpedia.org/ontology/abstract","弓木城（ゆみのきじょう）は、丹後国（現京都府与謝野町岩滝）にあった日本の城。"
"http://ja.dbpedia.org/resource/弓木城","http://dbpedia.org/ontology/wikiPageLength",875
"http://ja.dbpedia.org/resource/弓木城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/弓木城?oldid=89385026&ns=0"
"http://ja.dbpedia.org/resource/弓木城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/弓木城"
"http://ja.dbpedia.org/resource/日本の城一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓木城"
"http://ja.dbpedia.org/resource/稲富氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓木城"
"http://ja.dbpedia.org/resource/稲富祐直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓木城"
"http://ja.dbpedia.org/resource/稲富祐秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓木城"
"http://ja.wikipedia.org/wiki/弓木城","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/弓木城"
