"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニューヨーク州立大学パーチェス校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blue_Sky_Studios"
"http://ja.dbpedia.org/resource/Blue_Sky_Studios","http://www.w3.org/2000/01/rdf-schema#label","Blue Sky Studios"
"http://ja.dbpedia.org/resource/Blue_Sky_Studios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q471"
"http://ja.dbpedia.org/resource/Blue_Sky_Studios","http://dbpedia.org/ontology/wikiPageID",2952289
"http://ja.dbpedia.org/resource/Blue_Sky_Studios","http://dbpedia.org/ontology/wikiPageRevisionID",51069727
"http://ja.dbpedia.org/resource/Blue_Sky_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/Blue_Sky_Studios","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブルースカイ・スタジオ"
"http://ja.dbpedia.org/resource/Blue_Sky_Studios","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/Blue_Sky_Studios","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Blue_Sky_Studios?oldid=51069727&ns=0"
"http://ja.dbpedia.org/resource/Blue_Sky_Studios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Blue_Sky_Studios"
"http://ja.wikipedia.org/wiki/Blue_Sky_Studios","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Blue_Sky_Studios"
