"subject","predicate","object"
"http://ja.dbpedia.org/resource/19","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盤庚"
"http://wikidata.dbpedia.org/resource/Q736654","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/盤庚"
"http://ja.dbpedia.org/resource/世祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盤庚"
"http://ja.dbpedia.org/resource/中国の書道史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盤庚"
"http://ja.dbpedia.org/resource/中国の青銅器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盤庚"
"http://ja.dbpedia.org/resource/中国の首都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盤庚"
"http://ja.dbpedia.org/resource/中国帝王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盤庚"
"http://ja.dbpedia.org/resource/亳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盤庚"
"http://ja.dbpedia.org/resource/南_(漢姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盤庚"
"http://ja.dbpedia.org/resource/夏商周年表プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盤庚"
"http://ja.dbpedia.org/resource/孔子世家嫡流系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盤庚"
"http://ja.dbpedia.org/resource/小辛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盤庚"
"http://ja.dbpedia.org/resource/房中術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盤庚"
"http://ja.dbpedia.org/resource/楊彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盤庚"
