"subject","predicate","object"
"http://ja.dbpedia.org/resource/3DCGソフトウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DotXSI"
"http://ja.dbpedia.org/resource/3Dライブラリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DotXSI"
"http://ja.dbpedia.org/resource/DotXSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/DotXSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/DotXSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/DotXSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/DotXSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/DotXSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/DotXSI","http://www.w3.org/2000/01/rdf-schema#label","DotXSI"
"http://ja.dbpedia.org/resource/DotXSI","http://www.w3.org/2000/01/rdf-schema#comment","dotXSI形式は、Softimage社の制定した、シーンデータ格納用ASCIIファイル形式である。 この形式は、メッシュ、NURBS、2D及び3Dチェーン、ポリゴン、マテリアル、階層、スケルトン、アニメーション拘束、、カスタムエフェクト、ユーザーデータなどに対応している。 この形式の一般的な利用用途は建築設計とビデオゲームにおいてであり、ValveがHalf-Life 2で先駆けて使用した後に一般的となった。 この形式はDirectXのXファイル形式を基としており、これら用途に特有のデータ構造の大部分を扱うために拡張されたものである。Crosswalk SDKは、dotXSI形式と他のAutodesk製品で使われている形式の間でデータを移送するための機能を有している。"
"http://ja.dbpedia.org/resource/DotXSI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファイルフォーマット"
"http://ja.dbpedia.org/resource/DotXSI","http://dbpedia.org/ontology/wikiPageID",3444404
"http://ja.dbpedia.org/resource/DotXSI","http://dbpedia.org/ontology/wikiPageRevisionID",67434582
"http://ja.dbpedia.org/resource/DotXSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NURBS"
"http://ja.dbpedia.org/resource/DotXSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.x"
"http://ja.dbpedia.org/resource/DotXSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオゲーム"
"http://ja.dbpedia.org/resource/DotXSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Half-Life_2"
"http://ja.dbpedia.org/resource/DotXSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SketchUp"
"http://ja.dbpedia.org/resource/DotXSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多角形"
"http://ja.dbpedia.org/resource/DotXSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Softimage"
"http://ja.dbpedia.org/resource/DotXSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファイルフォーマット"
"http://ja.dbpedia.org/resource/DotXSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリゴンメッシュ"
"http://ja.dbpedia.org/resource/DotXSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルミートスプライン"
"http://ja.dbpedia.org/resource/DotXSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows"
"http://ja.dbpedia.org/resource/DotXSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション"
"http://ja.dbpedia.org/resource/DotXSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Autodesk"
"http://ja.dbpedia.org/resource/DotXSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロプライエタリ"
"http://ja.dbpedia.org/resource/DotXSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DirectX"
"http://ja.dbpedia.org/resource/DotXSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築"
"http://ja.dbpedia.org/resource/DotXSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/DotXSI","http://dbpedia.org/ontology/wikiPageExternalLink","https://knowledge.autodesk.com/support/3ds-max/downloads/caas/downloads/content/autodesk-crosswalk.html%7Cknowledge.autodesk.com"
"http://ja.dbpedia.org/resource/DotXSI","http://xmlns.com/foaf/0.1/name","Crosswalk SDK"
