"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q437137","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/舘野泉"
"http://ja.dbpedia.org/resource/1936年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘野泉"
"http://ja.dbpedia.org/resource/Coba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘野泉"
"http://ja.dbpedia.org/resource/ENEOS音楽賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘野泉"
"http://ja.dbpedia.org/resource/SWITCHインタビュー_達人達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘野泉"
"http://ja.dbpedia.org/resource/あさイチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘野泉"
"http://ja.dbpedia.org/resource/いのちの響","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘野泉"
"http://ja.dbpedia.org/resource/アイノラ抒情曲集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘野泉"
"http://ja.dbpedia.org/resource/カザルスホールを守る会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘野泉"
"http://ja.dbpedia.org/resource/クオピオ交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘野泉"
"http://ja.dbpedia.org/resource/クラシック音楽の演奏家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘野泉"
"http://ja.dbpedia.org/resource/シベリウス音楽院の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘野泉"
"http://ja.dbpedia.org/resource/ジャン・シベリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘野泉"
"http://ja.dbpedia.org/resource/パウル・ヴィトゲンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘野泉"
"http://ja.dbpedia.org/resource/ピアニスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘野泉"
"http://ja.dbpedia.org/resource/ピアノ曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘野泉"
"http://ja.dbpedia.org/resource/フランク・ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘野泉"
"http://ja.dbpedia.org/resource/ペール・ヘンリク・ノルドグレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘野泉"
"http://ja.dbpedia.org/resource/ミュージック・ペンクラブ音楽賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘野泉"
