"subject","predicate","object"
"http://ja.dbpedia.org/resource/1978年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車"
"http://wikidata.dbpedia.org/resource/Q11590246","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車"
"http://ja.dbpedia.org/resource/神戸電気鉄道クホ760形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車"
"http://ja.dbpedia.org/resource/神戸電気鉄道クホ760形貨車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車"
"http://ja.dbpedia.org/resource/神戸電気鉄道サホ760形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車"
"http://ja.dbpedia.org/resource/神戸電気鉄道サホ760形貨車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車"
"http://ja.dbpedia.org/resource/760","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車"
"http://ja.dbpedia.org/resource/国鉄ホキ800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車"
"http://ja.dbpedia.org/resource/神戸電気鉄道ED2001形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車"
"http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車","http://www.w3.org/2000/01/rdf-schema#label","神戸電気鉄道クホ・サホ760形貨車"
"http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車","http://www.w3.org/2000/01/rdf-schema#comment","神戸電気鉄道クホ760形・サホ760形貨車（こうべでんきてつどうクホ760がた・サホ760がたかしゃ）は、神戸電気鉄道時代の1978年に登場し、神戸電鉄（神鉄）が保有していた事業用貨車（ホッパ車）である。"
"http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年製の鉄道車両"
"http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の貨車"
"http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の貨車"
"http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸電鉄の鉄道車両"
"http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車","http://dbpedia.org/ontology/wikiPageID",1141010
"http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車","http://dbpedia.org/ontology/wikiPageRevisionID",76194865
"http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨車"
"http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業製の貨車"
"http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラスト軌道"
"http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機回し"
"http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shintetsu761.JPG"
"http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事業用車"
"http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年製の鉄道車両"
"http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎重工業車両カンパニー"
"http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保線"
"http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホッパ車"
"http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸電鉄の鉄道車両"
"http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の貨車"
"http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動空気ブレーキ"
"http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸電鉄"
"http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸電気鉄道ED2001形電気機関車"
"http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神戸電鉄の車両"
"http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shintetsu761.jpg?width=300"
"http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shintetsu761.jpg"
"http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車","http://dbpedia.org/ontology/abstract","神戸電気鉄道クホ760形・サホ760形貨車（こうべでんきてつどうクホ760がた・サホ760がたかしゃ）は、神戸電気鉄道時代の1978年に登場し、神戸電鉄（神鉄）が保有していた事業用貨車（ホッパ車）である。"
"http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神戸電気鉄道クホ・サホ760形貨車"
"http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車","http://dbpedia.org/ontology/wikiPageLength",1653
"http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神戸電気鉄道クホ・サホ760形貨車?oldid=76194865&ns=0"
"http://ja.dbpedia.org/resource/神戸電鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車"
"http://ja.dbpedia.org/resource/神戸電気鉄道クホ761形・サホ762形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車"
"http://ja.dbpedia.org/resource/神戸電気鉄道クホ761形・サホ762形貨車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車"
"http://ja.dbpedia.org/resource/神戸電鉄クホ761・サホ762形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車"
"http://ja.dbpedia.org/resource/神戸電鉄クホ761・サホ762形貨車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車"
"http://ja.wikipedia.org/wiki/神戸電気鉄道クホ・サホ760形貨車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神戸電気鉄道クホ・サホ760形貨車"
