"subject","predicate","object"
"http://ja.dbpedia.org/resource/2040年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/ATA_over_Ethernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/AppleSingle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/Apple_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/Apple_Filing_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/Appleディスクイメージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/Classic_Mac_OS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/Copland","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/Finder情報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/GParted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/HFS_Plus","http://www.w3.org/2000/01/rdf-schema#label","HFS Plus"
"http://ja.dbpedia.org/resource/HFS_Plus","http://www.w3.org/2000/01/rdf-schema#comment","HFS+ (Hierarchical File System Plus) とは、AppleがCoplandに付随して""Sequoia""のコードネームで設計・開発し、1998年1月のMacOS 8.1から採用されたファイルシステムである。日本ではしばしば「Mac OS 拡張フォーマット」ともいう。"
"http://ja.dbpedia.org/resource/HFS_Plus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qrbq"
"http://ja.dbpedia.org/resource/HFS_Plus","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:OSのファイルシステム"
"http://ja.dbpedia.org/resource/HFS_Plus","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mac_OS"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageID",1391301
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageRevisionID",87396483
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unicode"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Copland"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_Partition_Map"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2040年"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_360"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFSExplorer"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2003"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:OSのファイルシステム"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_XP"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FreeBSD"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーク_(ファイルシステム)"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xsan"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GUIDパーティションテーブル"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPod"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JHFSplus"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクセス制御リスト"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Darwin_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスターブートレコード"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Classic_Mac_OS"
