"subject","predicate","object"
"http://ja.dbpedia.org/resource/ストラトキャスタ","http://www.w3.org/2000/01/rdf-schema#label","ストラトキャスタ"
"http://ja.dbpedia.org/resource/ストラトキャスタ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m873"
"http://ja.dbpedia.org/resource/ストラトキャスタ","http://dbpedia.org/ontology/wikiPageID",912820
"http://ja.dbpedia.org/resource/ストラトキャスタ","http://dbpedia.org/ontology/wikiPageRevisionID",13399269
"http://ja.dbpedia.org/resource/ストラトキャスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェンダー・ストラトキャスター"
"http://ja.dbpedia.org/resource/ストラトキャスタ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フェンダー・ストラトキャスター"
"http://ja.dbpedia.org/resource/ストラトキャスタ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ストラトキャスタ"
"http://ja.dbpedia.org/resource/ストラトキャスタ","http://dbpedia.org/ontology/wikiPageLength",29
"http://ja.dbpedia.org/resource/ストラトキャスタ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ストラトキャスタ?oldid=13399269&ns=0"
"http://ja.wikipedia.org/wiki/ストラトキャスタ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ストラトキャスタ"
