"subject","predicate","object"
"http://ja.dbpedia.org/resource/2010年代のSF映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビー・アメル"
"http://ja.dbpedia.org/resource/THE_DUFF/ダメ・ガールが最高の彼女になる方法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビー・アメル"
"http://ja.dbpedia.org/resource/THE_DUFF/ダメ・ガールが最高の彼女になる方法","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ロビー・アメル"
"http://wikidata.dbpedia.org/resource/Q926420","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロビー・アメル"
"http://ja.dbpedia.org/resource/ALCATRAZ/アルカトラズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビー・アメル"
"http://ja.dbpedia.org/resource/ARQ:_時の牢獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビー・アメル"
"http://ja.dbpedia.org/resource/ARQ:_時の牢獄","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ロビー・アメル"
"http://ja.dbpedia.org/resource/CODE8/コード・エイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビー・アメル"
"http://ja.dbpedia.org/resource/マックス_(2015年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビー・アメル"
"http://ja.dbpedia.org/resource/メン・イン・キャット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビー・アメル"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://www.w3.org/2000/01/rdf-schema#label","ロビー・アメル"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://www.w3.org/2000/01/rdf-schema#comment","ロビー・アメル（英: Robbie Amell、本名：Robert ""Robbie"" Patrick Amell IV、1988年4月21日 - ）は、カナダの俳優である。"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnfzf"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランド系カナダ人"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダ系カナダ人"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェールズ系カナダ人"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国カナダ人"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トロント出身の人物"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの男優"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランド系カナダ人"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ系カナダ人"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年生"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランド系カナダ人"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス系カナダ人"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageID",3151831
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageRevisionID",89693373
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダ系カナダ人"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス系カナダ人"
