"subject","predicate","object"
"http://ja.dbpedia.org/resource/ごきぶりサラダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごきぶりスープ"
"http://ja.dbpedia.org/resource/ごきぶりスープ","http://www.w3.org/2000/01/rdf-schema#label","ごきぶりスープ"
"http://ja.dbpedia.org/resource/ごきぶりスープ","http://www.w3.org/2000/01/rdf-schema#comment","ごきぶりスープ (独: Kakerlakensuppe) とは、ドイツの玩具メーカー、が発売しているカードゲームである。制作。"
"http://ja.dbpedia.org/resource/ごきぶりスープ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴキブリを題材とした作品"
"http://ja.dbpedia.org/resource/ごきぶりスープ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのゲーム"
"http://ja.dbpedia.org/resource/ごきぶりスープ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カードゲーム"
"http://ja.dbpedia.org/resource/ごきぶりスープ","http://dbpedia.org/ontology/wikiPageID",2424396
"http://ja.dbpedia.org/resource/ごきぶりスープ","http://dbpedia.org/ontology/wikiPageRevisionID",80532384
"http://ja.dbpedia.org/resource/ごきぶりスープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ごきぶりスープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カードゲーム"
"http://ja.dbpedia.org/resource/ごきぶりスープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのゲーム"
"http://ja.dbpedia.org/resource/ごきぶりスープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野菜"
"http://ja.dbpedia.org/resource/ごきぶりスープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネギ"
"http://ja.dbpedia.org/resource/ごきぶりスープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッシュルーム"
"http://ja.dbpedia.org/resource/ごきぶりスープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴキブリ"
"http://ja.dbpedia.org/resource/ごきぶりスープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カードゲーム"
"http://ja.dbpedia.org/resource/ごきぶりスープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウガラシ"
"http://ja.dbpedia.org/resource/ごきぶりスープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玩具"
"http://ja.dbpedia.org/resource/ごきぶりスープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スープ"
"http://ja.dbpedia.org/resource/ごきぶりスープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごきぶりサラダ"
"http://ja.dbpedia.org/resource/ごきぶりスープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツのボードゲーム"
"http://ja.dbpedia.org/resource/ごきぶりスープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゴキブリを題材とした作品"
"http://ja.dbpedia.org/resource/ごきぶりスープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごきぶりポーカー"
"http://ja.dbpedia.org/resource/ごきぶりスープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンジン"
"http://ja.dbpedia.org/resource/ごきぶりスープ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dreimagier.de/index.php%3Fspielsess=5dc6046da7aa490e7fce584997b8b552&id=442&aid=1068"
"http://ja.dbpedia.org/resource/ごきぶりスープ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cardgame-stub"
"http://ja.dbpedia.org/resource/ごきぶりスープ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
