"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドキュメンタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李纓"
"http://ja.dbpedia.org/resource/日本文化チャンネル桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李纓"
"http://ja.dbpedia.org/resource/映画館大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李纓"
"http://ja.dbpedia.org/resource/李纓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/李纓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/李纓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/李纓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/李纓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/李纓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/李纓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/李纓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/李纓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/李纓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/李纓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/李纓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/李纓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/李纓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/李纓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/李纓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/李纓","http://www.w3.org/2000/01/rdf-schema#label","李纓"
"http://ja.dbpedia.org/resource/李纓","http://www.w3.org/2000/01/rdf-schema#comment","李 纓（リ イン、1963年 - ）は、中華人民共和国広東省出身の映画監督。"
"http://ja.dbpedia.org/resource/李纓","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mtxdj"
"http://ja.dbpedia.org/resource/李纓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/李纓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の映画監督"
"http://ja.dbpedia.org/resource/李纓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドキュメンタリー映画の監督"
"http://ja.dbpedia.org/resource/李纓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広東省出身の人物"
"http://ja.dbpedia.org/resource/李纓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映画監督"
"http://ja.dbpedia.org/resource/李纓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/李纓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国中央電視台の人物"
"http://ja.dbpedia.org/resource/李纓","http://dbpedia.org/ontology/wikiPageID",1489744
"http://ja.dbpedia.org/resource/李纓","http://dbpedia.org/ontology/wikiPageRevisionID",86248675
