"subject","predicate","object"
"http://ja.dbpedia.org/resource/2世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金匱要略方論"
"http://ja.dbpedia.org/resource/張機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金匱要略方論"
"http://ja.dbpedia.org/resource/金匱要略方論","http://www.w3.org/2000/01/rdf-schema#label","金匱要略方論"
"http://ja.dbpedia.org/resource/金匱要略方論","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rqtsl"
"http://ja.dbpedia.org/resource/金匱要略方論","http://dbpedia.org/ontology/wikiPageID",273443
"http://ja.dbpedia.org/resource/金匱要略方論","http://dbpedia.org/ontology/wikiPageRevisionID",2416222
"http://ja.dbpedia.org/resource/金匱要略方論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金匱要略"
"http://ja.dbpedia.org/resource/金匱要略方論","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/金匱要略"
"http://ja.dbpedia.org/resource/金匱要略方論","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金匱要略方論"
"http://ja.dbpedia.org/resource/金匱要略方論","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/金匱要略方論","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金匱要略方論?oldid=2416222&ns=0"
"http://ja.wikipedia.org/wiki/金匱要略方論","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金匱要略方論"
