"subject","predicate","object"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふくしまToday"
"http://ja.dbpedia.org/resource/YBCニュースToday","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふくしまToday"
"http://ja.dbpedia.org/resource/小林典子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふくしまToday"
"http://ja.dbpedia.org/resource/ふくしまToday","http://www.w3.org/2000/01/rdf-schema#label","ふくしまToday"
"http://ja.dbpedia.org/resource/ふくしまToday","http://dbpedia.org/ontology/wikiPageID",429391
"http://ja.dbpedia.org/resource/ふくしまToday","http://dbpedia.org/ontology/wikiPageRevisionID",4320194
"http://ja.dbpedia.org/resource/ふくしまToday","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NNNふくしまToday"
"http://ja.dbpedia.org/resource/ふくしまToday","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/NNNふくしまToday"
"http://ja.dbpedia.org/resource/ふくしまToday","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ふくしまToday"
"http://ja.dbpedia.org/resource/ふくしまToday","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/ふくしまToday","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ふくしまToday?oldid=4320194&ns=0"
"http://ja.wikipedia.org/wiki/ふくしまToday","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ふくしまToday"
