"subject","predicate","object"
"http://ja.dbpedia.org/resource/坂東好太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本俳優学校"
"http://ja.dbpedia.org/resource/尾上鯉三郎_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本俳優学校"
"http://ja.dbpedia.org/resource/山形勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本俳優学校"
"http://ja.dbpedia.org/resource/市川新十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本俳優学校"
"http://ja.dbpedia.org/resource/市川翠扇_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本俳優学校"
"http://ja.dbpedia.org/resource/植村謙二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本俳優学校"
"http://ja.dbpedia.org/resource/榊原美文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本俳優学校"
"http://ja.dbpedia.org/resource/橘ミノル・双葉みどり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本俳優学校"
"http://ja.dbpedia.org/resource/永田衡吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本俳優学校"
"http://ja.dbpedia.org/resource/花柳壽楽_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本俳優学校"
"http://ja.dbpedia.org/resource/日本俳優学校","http://www.w3.org/2000/01/rdf-schema#label","日本俳優学校"
"http://ja.dbpedia.org/resource/日本俳優学校","http://dbpedia.org/ontology/wikiPageID",4125527
"http://ja.dbpedia.org/resource/日本俳優学校","http://dbpedia.org/ontology/wikiPageRevisionID",77282651
"http://ja.dbpedia.org/resource/日本俳優学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾上菊五郎_(6代目)"
"http://ja.dbpedia.org/resource/日本俳優学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/尾上菊五郎_(6代目)"
"http://ja.dbpedia.org/resource/日本俳優学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本俳優学校"
"http://ja.dbpedia.org/resource/日本俳優学校","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/日本俳優学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日本俳優学校?oldid=77282651&ns=0"
"http://ja.wikipedia.org/wiki/日本俳優学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日本俳優学校"
