"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:京都市の博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の博物館"
"http://ja.dbpedia.org/resource/Category:仙台市の博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の博物館"
"http://ja.dbpedia.org/resource/Category:北九州市の博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の博物館"
"http://ja.dbpedia.org/resource/Category:千葉市の博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の博物館"
"http://ja.dbpedia.org/resource/Category:名古屋市の博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の博物館"
"http://ja.dbpedia.org/resource/Category:大阪市の博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の博物館"
"http://ja.dbpedia.org/resource/Category:岡山市の博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の博物館"
"http://ja.dbpedia.org/resource/Category:川崎市の博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の博物館"
"http://ja.dbpedia.org/resource/Category:広島市の博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の博物館"
"http://ja.dbpedia.org/resource/Category:新潟市の博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の博物館"
"http://ja.dbpedia.org/resource/Category:札幌市の博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の博物館"
"http://ja.dbpedia.org/resource/Category:横浜市の博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の博物館"
"http://ja.dbpedia.org/resource/Category:浜松市の博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の博物館"
"http://ja.dbpedia.org/resource/Category:熊本市の博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の博物館"
"http://ja.dbpedia.org/resource/Category:神戸市の博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の博物館"
"http://ja.dbpedia.org/resource/Category:福岡市の博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の博物館"
"http://ja.dbpedia.org/resource/Category:静岡市の博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の博物館"
"http://ja.dbpedia.org/resource/Category:堺市の博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の博物館"
"http://ja.dbpedia.org/resource/Category:相模原市の博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の博物館"
"http://ja.dbpedia.org/resource/Category:政令指定都市の博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:政令指定都市の博物館","http://www.w3.org/2000/01/rdf-schema#label","政令指定都市の博物館"
"http://ja.dbpedia.org/resource/Category:政令指定都市の博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の博物館_(都市別)"
"http://ja.dbpedia.org/resource/Category:政令指定都市の博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の建築物"
"http://ja.dbpedia.org/resource/Category:政令指定都市の博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の教育"
"http://ja.dbpedia.org/resource/Category:政令指定都市の博物館","http://www.w3.org/2004/02/skos/core#prefLabel","政令指定都市の博物館"
"http://ja.dbpedia.org/resource/Category:政令指定都市の博物館","http://dbpedia.org/ontology/wikiPageID",4489873
"http://ja.dbpedia.org/resource/Category:政令指定都市の博物館","http://dbpedia.org/ontology/wikiPageRevisionID",86667578
"http://ja.dbpedia.org/resource/Category:政令指定都市の博物館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:政令指定都市の博物館?oldid=86667578&ns=14"
"http://ja.dbpedia.org/resource/Category:さいたま市の博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の博物館"
