"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q683364","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ"
"http://ja.dbpedia.org/resource/アレクサンドル・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ"
"http://ja.dbpedia.org/resource/コンスタンチン・コンスタンチーノヴィチ・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://www.w3.org/2000/01/rdf-schema#label","コンスタンチン・ベンケンドルフ"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://www.w3.org/2000/01/rdf-schema#comment","コンスタンチン・フリストフォロヴィチ・ベンケンドルフ（ロシア語: Константи́н Христофо́рович Бенкендо́рф, ドイツ語: コンスタンティン・フォン・ベンケンドルフ; Konstantin von Benckendorff, 1785年1月31日 - 1828年8月6日）は、ロシアの軍人、外交官。兄にアレクサンドル・ベンケンドルフ伯爵、妹にロンドン、パリの社交界に君臨して政治的影響力をふるったダリヤ・リーヴェン公爵夫人がいる。"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mhrf"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帝政ロシアの外交官"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖ゲオルギー勲章受章者"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タリン出身の人物"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア帝国のドイツ人"
