"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヨハネス・グーテンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルフルト大学"
"http://ja.dbpedia.org/resource/ヨハン・エック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルフルト大学"
"http://ja.dbpedia.org/resource/ヨハン・ヒエロニムス・クニフォフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルフルト大学"
"http://ja.dbpedia.org/resource/ライプツィヒ討論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルフルト大学"
"http://ja.dbpedia.org/resource/クリストフ・マルティン・ヴィーラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルフルト大学"
"http://ja.dbpedia.org/resource/エルフルト大学","http://www.w3.org/2000/01/rdf-schema#label","エルフルト大学"
"http://ja.dbpedia.org/resource/エルフルト大学","http://dbpedia.org/ontology/wikiPageID",3602847
"http://ja.dbpedia.org/resource/エルフルト大学","http://dbpedia.org/ontology/wikiPageRevisionID",64237051
"http://ja.dbpedia.org/resource/エルフルト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアフルト大学"
"http://ja.dbpedia.org/resource/エルフルト大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エアフルト大学"
"http://ja.dbpedia.org/resource/エルフルト大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エルフルト大学"
"http://ja.dbpedia.org/resource/エルフルト大学","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/エルフルト大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エルフルト大学?oldid=64237051&ns=0"
"http://ja.wikipedia.org/wiki/エルフルト大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エルフルト大学"
