"subject","predicate","object"
"http://ja.dbpedia.org/resource/ISO_3602","http://www.w3.org/2000/01/rdf-schema#label","ISO 3602"
"http://ja.dbpedia.org/resource/ISO_3602","http://www.w3.org/2000/01/rdf-schema#comment","ISO 3602は、日本語（仮名書き）のローマ字表記を定めた国際規格。原文は ISO 3602:1989 -- Documentation -- Romanization of Japanese (kana script)。 現代日本語の書きことばをローマ字で表記する体系を国際的に確立したもので、その方式として訓令式を採択した。ただし第5項の原注2により、厳密翻字を行う場合は日本式のつづり方によらなければならない。"
"http://ja.dbpedia.org/resource/ISO_3602","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gtnf"
"http://ja.dbpedia.org/resource/ISO_3602","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ISOのローマ字表記規格"
"http://ja.dbpedia.org/resource/ISO_3602","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ISO標準"
"http://ja.dbpedia.org/resource/ISO_3602","http://dbpedia.org/ontology/wikiPageID",94365
"http://ja.dbpedia.org/resource/ISO_3602","http://dbpedia.org/ontology/wikiPageRevisionID",90984754
"http://ja.dbpedia.org/resource/ISO_3602","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十音"
"http://ja.dbpedia.org/resource/ISO_3602","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翻字"
"http://ja.dbpedia.org/resource/ISO_3602","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ISOのローマ字表記規格"
"http://ja.dbpedia.org/resource/ISO_3602","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ字"
"http://ja.dbpedia.org/resource/ISO_3602","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拗音"
"http://ja.dbpedia.org/resource/ISO_3602","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本式ローマ字"
"http://ja.dbpedia.org/resource/ISO_3602","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ISO標準"
"http://ja.dbpedia.org/resource/ISO_3602","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際標準化機構"
"http://ja.dbpedia.org/resource/ISO_3602","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濁点"
"http://ja.dbpedia.org/resource/ISO_3602","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本関連の項目"
"http://ja.dbpedia.org/resource/ISO_3602","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISO"
"http://ja.dbpedia.org/resource/ISO_3602","http://dbpedia.org/ontology/abstract","ISO 3602は、日本語（仮名書き）のローマ字表記を定めた国際規格。原文は ISO 3602:1989 -- Documentation -- Romanization of Japanese (kana script)。 現代日本語の書きことばをローマ字で表記する体系を国際的に確立したもので、その方式として訓令式を採択した。ただし第5項の原注2により、厳密翻字を行う場合は日本式のつづり方によらなければならない。"
"http://ja.dbpedia.org/resource/ISO_3602","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ISO_3602"
"http://ja.dbpedia.org/resource/ISO_3602","http://dbpedia.org/ontology/wikiPageLength",3809
"http://ja.dbpedia.org/resource/ISO_3602","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ISO_3602?oldid=90984754&ns=0"
"http://wikidata.dbpedia.org/resource/Q1129626","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ISO_3602"
"http://ja.dbpedia.org/resource/ローマ字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_3602"
"http://ja.dbpedia.org/resource/国際標準化機構が定めるローマ字表記国際規格一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_3602"
"http://ja.dbpedia.org/resource/国際標準化機構が定める国際標準一覧_(ISO_3000_から_ISO_3999_まで)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_3602"
"http://ja.dbpedia.org/resource/日本式ローマ字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_3602"
"http://ja.dbpedia.org/resource/日本語の表記体系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_3602"
"http://ja.dbpedia.org/resource/翻字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_3602"
"http://ja.dbpedia.org/resource/エスペラントにおける日本語の転写","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_3602"
"http://ja.dbpedia.org/resource/ISO3602","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_3602"
"http://ja.dbpedia.org/resource/ISO3602","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ISO_3602"
"http://ja.wikipedia.org/wiki/ISO_3602","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ISO_3602"
