"subject","predicate","object"
"http://ja.dbpedia.org/resource/市立札幌旭丘高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://www.w3.org/2000/01/rdf-schema#label","旭ケ丘 (札幌市)"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://www.w3.org/2000/01/rdf-schema#comment","旭ケ丘（あさひがおか）は、北海道札幌市中央区にある地名。藻岩山北山麓の高台にある、落ち着いた雰囲気の住宅地である。町名としては、1〜6丁目まである。 かつては山裾から鉱泉が湧き、「延命園」という湯治場があったことから「温泉山」と呼ばれていた。 1950年（昭和25年）7月、札幌中心部から見て西南に位置し、朝日の輝きを受ける高台であるところから「旭ヶ丘」と名づけられた。 市立札幌旭丘高等学校が所在する。"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌市中央区の地理"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌市の町・字"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://dbpedia.org/ontology/wikiPageID",3592809
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://dbpedia.org/ontology/wikiPageRevisionID",89744120
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌運輸支局"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌市中央区の地理"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Hokkaido_Prefecture.svg"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藻岩山"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱泉"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Sapporo,_Hokkaido.svg"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(札幌市)"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さっぽろ文庫"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌市の町・字"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市立札幌旭丘高等学校"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政令指定都市"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://xmlns.com/foaf/0.1/name","旭ケ丘"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:札幌市中央区の町名"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://dbpedia.org/ontology/postalCode","064-0941"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://dbpedia.org/ontology/areaCode","011"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0376
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://www.georss.org/georss/point","43.037638888888885 141.3198888888889"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",141.32
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hokkaido_Sapporo_Asahigaoka_High_School.jpg?width=300"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hokkaido_Prefecture.svg"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hokkaido_Sapporo_Asahigaoka_High_School.jpg"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Sapporo,_Hokkaido.svg"
"http://ja.dbpedia.org/resource/旭ケ丘_(札幌市)","http://ja.dbpedia.org/property/postalCode",64
