"subject","predicate","object"
"http://ja.dbpedia.org/resource/アカテナンゴ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/アカテナンゴ_(競走馬)","http://ja.dbpedia.org/property/fmf","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/アドマイヤビッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/インヴィンシブルスピリット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/インヴィンシブルスピリット","http://ja.dbpedia.org/property/mfmf","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/イヴ・サンマルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/オカール賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/オーソーシャープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/オーソーシャープ","http://ja.dbpedia.org/property/fmf","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/カイタノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/カイタノ","http://ja.dbpedia.org/property/mmmf","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/カムジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/キジャーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/キジャーノ","http://ja.dbpedia.org/property/ffmf","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/クリス_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/クリス_(競走馬)","http://ja.dbpedia.org/property/mf","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/クリスザブレイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/クリスザブレイヴ","http://ja.dbpedia.org/property/mfmf","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/グラディアトラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/グラディアトラス","http://ja.dbpedia.org/property/mfmf","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/ケープブランコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/ケープブランコ","http://ja.dbpedia.org/property/mfmf","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/シーバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/ジェドゥーザムール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/ジェドゥーザムール","http://ja.dbpedia.org/property/mf","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/スギノハヤカゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/スギノハヤカゼ","http://ja.dbpedia.org/property/fmf","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/ズルムー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/ズルムー","http://ja.dbpedia.org/property/mf","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/セプター_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/ダイアトム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/ダイイシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/ダイイシス","http://ja.dbpedia.org/property/mf","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/ダイワカーリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/ディラントーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/ディラントーマス","http://ja.dbpedia.org/property/mfmf","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/ネオユニヴァース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/ネオユニヴァース","http://ja.dbpedia.org/property/mfmf","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/ハリケーンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/ハリケーンラン","http://ja.dbpedia.org/property/mfmf","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/パーシャンパンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/パーシャンパンチ","http://ja.dbpedia.org/property/fmf","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/ビーマイナカヤマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/ビーマイナカヤマ","http://ja.dbpedia.org/property/mmf","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/ブライアンズロマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/ブライアンズロマン","http://ja.dbpedia.org/property/mmmf","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/ベクラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリアンス"
