"subject","predicate","object"
"http://ja.dbpedia.org/resource/はやせ_(掃海母艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミルトン・カウンティ_(戦車揚陸艦)"
"http://ja.dbpedia.org/resource/アメリカ海軍戦車揚陸艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミルトン・カウンティ_(戦車揚陸艦)"
"http://ja.dbpedia.org/resource/ハミルトン・カウンティ_(戦車揚陸艦)","http://www.w3.org/2000/01/rdf-schema#label","ハミルトン・カウンティ (戦車揚陸艦)"
"http://ja.dbpedia.org/resource/ハミルトン・カウンティ_(戦車揚陸艦)","http://www.w3.org/2000/01/rdf-schema#comment","ハミルトン・カウンティ（USS Hamilton County, LST-802）は、アメリカ海軍向けに建造されたLST-542級戦車揚陸艦の1隻。艦名はアメリカ各地に見られる地名ハミルトン郡に由来し、現在までにこの名を与えられた唯一の米軍艦である。"
"http://ja.dbpedia.org/resource/ハミルトン・カウンティ_(戦車揚陸艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年竣工船"
"http://ja.dbpedia.org/resource/ハミルトン・カウンティ_(戦車揚陸艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LST-542級戦車揚陸艦"
"http://ja.dbpedia.org/resource/ハミルトン・カウンティ_(戦車揚陸艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海上自衛隊の掃海艇"
"http://ja.dbpedia.org/resource/ハミルトン・カウンティ_(戦車揚陸艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年進水船"
"http://ja.dbpedia.org/resource/ハミルトン・カウンティ_(戦車揚陸艦)","http://dbpedia.org/ontology/wikiPageID",3268512
"http://ja.dbpedia.org/resource/ハミルトン・カウンティ_(戦車揚陸艦)","http://dbpedia.org/ontology/wikiPageRevisionID",82537574
"http://ja.dbpedia.org/resource/ハミルトン・カウンティ_(戦車揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄戦"
"http://ja.dbpedia.org/resource/ハミルトン・カウンティ_(戦車揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:USS_LST-802.jpg"
"http://ja.dbpedia.org/resource/ハミルトン・カウンティ_(戦車揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシシッピ州"
"http://ja.dbpedia.org/resource/ハミルトン・カウンティ_(戦車揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀海軍施設"
"http://ja.dbpedia.org/resource/ハミルトン・カウンティ_(戦車揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/ハミルトン・カウンティ_(戦車揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保重工業"
"http://ja.dbpedia.org/resource/ハミルトン・カウンティ_(戦車揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁川上陸作戦"
"http://ja.dbpedia.org/resource/ハミルトン・カウンティ_(戦車揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボフォース_40mm機関砲"
"http://ja.dbpedia.org/resource/ハミルトン・カウンティ_(戦車揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/ハミルトン・カウンティ_(戦車揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMD_567系エンジン"
"http://ja.dbpedia.org/resource/ハミルトン・カウンティ_(戦車揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金武湾"
"http://ja.dbpedia.org/resource/ハミルトン・カウンティ_(戦車揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューオーリンズ"
"http://ja.dbpedia.org/resource/ハミルトン・カウンティ_(戦車揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元山市"
"http://ja.dbpedia.org/resource/ハミルトン・カウンティ_(戦車揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス・マッカーサー"
"http://ja.dbpedia.org/resource/ハミルトン・カウンティ_(戦車揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉地方隊"
"http://ja.dbpedia.org/resource/ハミルトン・カウンティ_(戦車揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮戦争"
"http://ja.dbpedia.org/resource/ハミルトン・カウンティ_(戦車揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真珠湾"
