"subject","predicate","object"
"http://ja.dbpedia.org/resource/亀梨和也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美しい星_(映画)"
"http://ja.dbpedia.org/resource/美しい星_(映画)","http://www.w3.org/2000/01/rdf-schema#label","美しい星 (映画)"
"http://ja.dbpedia.org/resource/美しい星_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三島由紀夫原作の映画作品"
"http://ja.dbpedia.org/resource/美しい星_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平沢進が参加した映像作品"
"http://ja.dbpedia.org/resource/美しい星_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェイ・ストーム製作の映画"
"http://ja.dbpedia.org/resource/美しい星_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のSF映画作品"
"http://ja.dbpedia.org/resource/美しい星_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:未確認飛行物体を題材とした映画作品"
"http://ja.dbpedia.org/resource/美しい星_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地球外生命体を題材とした映画作品"
"http://ja.dbpedia.org/resource/美しい星_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした映画作品"
"http://ja.dbpedia.org/resource/美しい星_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉田大八の監督映画"
"http://ja.dbpedia.org/resource/美しい星_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャガ製作の映画"
"http://ja.dbpedia.org/resource/美しい星_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年の映画"
"http://ja.dbpedia.org/resource/美しい星_(映画)","http://dbpedia.org/ontology/wikiPageID",3587567
"http://ja.dbpedia.org/resource/美しい星_(映画)","http://dbpedia.org/ontology/wikiPageRevisionID",87310831
"http://ja.dbpedia.org/resource/美しい星_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉田大八の監督映画"
"http://ja.dbpedia.org/resource/美しい星_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギャガ製作の映画"
"http://ja.dbpedia.org/resource/美しい星_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地球外生命体を題材とした映画作品"
"http://ja.dbpedia.org/resource/美しい星_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした映画作品"
"http://ja.dbpedia.org/resource/美しい星_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年の映画"
"http://ja.dbpedia.org/resource/美しい星_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美しい星_(小説)"
"http://ja.dbpedia.org/resource/美しい星_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のSF映画作品"
"http://ja.dbpedia.org/resource/美しい星_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三島由紀夫原作の映画作品"
"http://ja.dbpedia.org/resource/美しい星_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平沢進が参加した映像作品"
"http://ja.dbpedia.org/resource/美しい星_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジェイ・ストーム製作の映画"
"http://ja.dbpedia.org/resource/美しい星_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:未確認飛行物体を題材とした映画作品"
"http://ja.dbpedia.org/resource/美しい星_(映画)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/美しい星_(小説)"
"http://ja.dbpedia.org/resource/美しい星_(映画)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/美しい星_(映画)"
"http://ja.dbpedia.org/resource/美しい星_(映画)","http://dbpedia.org/ontology/wikiPageLength",304
"http://ja.dbpedia.org/resource/美しい星_(映画)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/美しい星_(映画)?oldid=87310831&ns=0"
"http://ja.wikipedia.org/wiki/美しい星_(映画)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/美しい星_(映画)"
