"subject","predicate","object"
"http://ja.dbpedia.org/resource/『GAME_DIGGIN』〜ゲームアーカイブスの魅力を掘り起こせ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BLOODY_ROAR"
"http://ja.dbpedia.org/resource/土方隆行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BLOODY_ROAR"
"http://ja.dbpedia.org/resource/BLOODY_ROAR","http://www.w3.org/2000/01/rdf-schema#label","BLOODY ROAR"
"http://ja.dbpedia.org/resource/BLOODY_ROAR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043h34"
"http://ja.dbpedia.org/resource/BLOODY_ROAR","http://dbpedia.org/ontology/wikiPageID",505634
"http://ja.dbpedia.org/resource/BLOODY_ROAR","http://dbpedia.org/ontology/wikiPageRevisionID",5295074
"http://ja.dbpedia.org/resource/BLOODY_ROAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッディロア"
"http://ja.dbpedia.org/resource/BLOODY_ROAR","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブラッディロア"
"http://ja.dbpedia.org/resource/BLOODY_ROAR","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/BLOODY_ROAR","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BLOODY_ROAR?oldid=5295074&ns=0"
"http://ja.dbpedia.org/resource/BLOODY_ROAR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BLOODY_ROAR"
"http://ja.wikipedia.org/wiki/BLOODY_ROAR","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/BLOODY_ROAR"
