"subject","predicate","object"
"http://ja.dbpedia.org/resource/UEFA女子チャンピオンズリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーリン"
"http://ja.dbpedia.org/resource/UEFA女子チャンピオンズリーグ_2010-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーリン"
"http://ja.dbpedia.org/resource/UEFA女子チャンピオンズリーグ_2010-11","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ヨーリン"
"http://ja.dbpedia.org/resource/UEFA女子チャンピオンズリーグ_2011-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーリン"
"http://ja.dbpedia.org/resource/UEFA女子チャンピオンズリーグ_2011-12","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ヨーリン"
"http://ja.dbpedia.org/resource/UEFA女子チャンピオンズリーグ_2012-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーリン"
"http://ja.dbpedia.org/resource/UEFA女子チャンピオンズリーグ_2012-13","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ヨーリン"
"http://ja.dbpedia.org/resource/UEFA女子チャンピオンズリーグ_2013-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーリン"
"http://ja.dbpedia.org/resource/UEFA女子チャンピオンズリーグ_2013-14","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ヨーリン"
"http://ja.dbpedia.org/resource/UEFA欧州女子選手権1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーリン"
"http://ja.dbpedia.org/resource/UEFA欧州女子選手権1991","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ヨーリン"
"http://ja.dbpedia.org/resource/ヨーロッパ女子サッカー競技会1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーリン"
"http://ja.dbpedia.org/resource/ヨーロッパ女子サッカー競技会1984","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ヨーリン"
