"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:AFC_U-23選手権2016オーストラリア代表","http://dbpedia.org/ontology/wikiPageID",4219485
"http://ja.dbpedia.org/resource/Template:AFC_U-23選手権2016オーストラリア代表","http://dbpedia.org/ontology/wikiPageRevisionID",88193428
"http://ja.dbpedia.org/resource/Template:AFC_U-23選手権2016オーストラリア代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:National_squad"
"http://ja.dbpedia.org/resource/Template:AFC_U-23選手権2016オーストラリア代表","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:AFC_U-23選手権2016オーストラリア代表?oldid=88193428&ns=10"
"http://ja.dbpedia.org/resource/アウレリオ・ヴィドマー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AFC_U-23選手権2016オーストラリア代表"
"http://ja.dbpedia.org/resource/アダム・タガート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AFC_U-23選手権2016オーストラリア代表"
"http://ja.dbpedia.org/resource/アレックス・ガーズバック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AFC_U-23選手権2016オーストラリア代表"
"http://ja.dbpedia.org/resource/コナー・ペイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AFC_U-23選手権2016オーストラリア代表"
"http://ja.dbpedia.org/resource/ジェイソン・ゲリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AFC_U-23選手権2016オーストラリア代表"
"http://ja.dbpedia.org/resource/ジェイミー・マクラーレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AFC_U-23選手権2016オーストラリア代表"
"http://ja.dbpedia.org/resource/ジョシュア・ブリランテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AFC_U-23選手権2016オーストラリア代表"
"http://ja.dbpedia.org/resource/スコット・ギャロウェイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AFC_U-23選手権2016オーストラリア代表"
"http://ja.dbpedia.org/resource/ステファン・ムーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AFC_U-23選手権2016オーストラリア代表"
"http://ja.dbpedia.org/resource/テリー・アントニス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AFC_U-23選手権2016オーストラリア代表"
"http://ja.dbpedia.org/resource/トーマス・デン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AFC_U-23選手権2016オーストラリア代表"
"http://ja.dbpedia.org/resource/ブランドン・オニール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AFC_U-23選手権2016オーストラリア代表"
"http://ja.dbpedia.org/resource/ブランドン・ボレロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AFC_U-23選手権2016オーストラリア代表"
"http://ja.dbpedia.org/resource/ムスタファ・アミニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AFC_U-23選手権2016オーストラリア代表"
"http://wikidata.dbpedia.org/resource/Q22854326","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:AFC_U-23選手権2016オーストラリア代表"
