"subject","predicate","object"
"http://ja.dbpedia.org/resource/嵯峨源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源實"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源實"
"http://ja.dbpedia.org/resource/源實","http://www.w3.org/2000/01/rdf-schema#label","源實"
"http://ja.dbpedia.org/resource/源實","http://dbpedia.org/ontology/wikiPageID",3396871
"http://ja.dbpedia.org/resource/源實","http://dbpedia.org/ontology/wikiPageRevisionID",59266236
"http://ja.dbpedia.org/resource/源實","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源実"
"http://ja.dbpedia.org/resource/源實","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/源実"
"http://ja.dbpedia.org/resource/源實","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/源實"
"http://ja.dbpedia.org/resource/源實","http://dbpedia.org/ontology/wikiPageLength",10
"http://ja.dbpedia.org/resource/源實","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/源實?oldid=59266236&ns=0"
"http://ja.wikipedia.org/wiki/源實","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/源實"
