"subject","predicate","object"
"http://ja.dbpedia.org/resource/2002年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江ノ島電鉄20形電車"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江ノ島電鉄20形電車"
"http://ja.dbpedia.org/resource/プラレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江ノ島電鉄20形電車"
"http://ja.dbpedia.org/resource/東急車輛製造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江ノ島電鉄20形電車"
"http://ja.dbpedia.org/resource/江ノ島鎌倉観光1000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江ノ島電鉄20形電車"
"http://ja.dbpedia.org/resource/江ノ島鎌倉観光500形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江ノ島電鉄20形電車"
"http://ja.dbpedia.org/resource/江ノ島電鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江ノ島電鉄20形電車"
"http://ja.dbpedia.org/resource/江ノ島電鉄10形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江ノ島電鉄20形電車"
"http://ja.dbpedia.org/resource/江ノ島電鉄2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江ノ島電鉄20形電車"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://www.w3.org/2000/01/rdf-schema#label","江ノ島電鉄20形電車"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://www.w3.org/2000/01/rdf-schema#comment","江ノ島電鉄20形電車（えのしまでんてつ20がたでんしゃ）は、江ノ島電鉄で使用されている電車である。なお、江ノ島電鉄では個別の編成について、例えば車号21と61の編成を21-61（""編成""もしくは""号車""）もしくは21（""編成""もしくは""号車""）と呼称しており、本項でもこれに準じて記述する。"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東急車輛製造製の電車"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江ノ島電鉄の電車"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:連接式の鉄道車両"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年製の鉄道車両"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageID",148419
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageRevisionID",92419390
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/併用軌道"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車椅子スペース"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方向幕"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両の座席"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台枠"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナブテスコ"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクブレーキ"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rpm_(単位)"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテリジェントパワーモジュール"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車内放送"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車内案内表示装置"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイリスタ"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷媒"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東急車輛製造製の電車"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流電化"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋電機製造"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンペア"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排障器"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
