"subject","predicate","object"
"http://ja.dbpedia.org/resource/アーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮メディアアーツ専門学校"
"http://ja.dbpedia.org/resource/クラブサンデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮メディアアーツ専門学校"
"http://ja.dbpedia.org/resource/予備校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮メディアアーツ専門学校"
"http://ja.dbpedia.org/resource/星裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮メディアアーツ専門学校"
"http://ja.dbpedia.org/resource/那珂川町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮メディアアーツ専門学校"
"http://ja.dbpedia.org/resource/宇都宮メディアアーツ専門学校","http://www.w3.org/2000/01/rdf-schema#label","宇都宮メディアアーツ専門学校"
"http://ja.dbpedia.org/resource/宇都宮メディアアーツ専門学校","http://dbpedia.org/ontology/wikiPageID",3482259
"http://ja.dbpedia.org/resource/宇都宮メディアアーツ専門学校","http://dbpedia.org/ontology/wikiPageRevisionID",61041147
"http://ja.dbpedia.org/resource/宇都宮メディアアーツ専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮メディア・アーツ専門学校"
"http://ja.dbpedia.org/resource/宇都宮メディアアーツ専門学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宇都宮メディア・アーツ専門学校"
"http://ja.dbpedia.org/resource/宇都宮メディアアーツ専門学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宇都宮メディアアーツ専門学校"
"http://ja.dbpedia.org/resource/宇都宮メディアアーツ専門学校","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/宇都宮メディアアーツ専門学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宇都宮メディアアーツ専門学校?oldid=61041147&ns=0"
"http://ja.wikipedia.org/wiki/宇都宮メディアアーツ専門学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宇都宮メディアアーツ専門学校"
