"subject","predicate","object"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://www.w3.org/2000/01/rdf-schema#label","2001 FIFA U-17世界選手権"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://www.w3.org/2000/01/rdf-schema#comment","2001 FIFA U-17世界選手権は、2001年9月13日から9月30日にかけてトリニダード・トバゴで開催された17歳以下の世界選手権である。大会はポートオブスペイン、、、、アリマの5都市で合計32試合が行われ、フランスが初優勝を飾った。"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yrcy"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FIFA_U-17ワールドカップ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年9月"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トリニダード・トバゴ開催の国際スポーツ競技大会"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年のサッカー"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トリニダード・トバゴのサッカー"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年のトリニダード・トバゴ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageID",838702
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageRevisionID",83739947
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バコレット"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウロ・ファナリ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロラン・シナマ＝ポンゴル"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バカリ・クリバリ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年9月"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カエターノ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カエターノ・プロスペリ・カリウ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FIFA_U-17ワールドカップ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・アッチソン"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ゴロゴ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーフランス代表"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部祐大朗"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オモニゴ・テミレ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラバル"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファン・ドローアン"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートオブスペイン"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミュエル・ピエトル"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムエル・リカルド・コントレラス"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーサ・フセイン"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシミリアーノ・ロペス"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリッサ・ディアッラ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンサロ・ロドリゲス"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスティン・ヤコブソン"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイズリー・クロフォード・スタジアム"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトー・ボルドン・スタジアム"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月23日"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月24日"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーゴ・コラス"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコ・クラニチャール"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレイマン・モハメド"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディ・ジョンソン_(サッカー選手)"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月13日"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロス・テベス"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラメシュ・ラムダン"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレス・ペレス・マット"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トリニダード・トバゴ開催の国際スポーツ競技大会"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・ドス・サントス・モラエス"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデルソン・コスタ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジエゴ・リバス・ダ・クーニャ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェロル・フォーブス"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・デインズ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニダード・トバゴ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘノック・コノンボ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘノック・コロンボ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FIFA_U-17ワールドカップ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリム・シャイブ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレス・イニエスタ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカルド・マウゾーニ・コンセイソン"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリウス・ジェームズ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドワイト・ヨーク・スタジアム"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリマ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギジェム・バウサ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーゼズ・アユバ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・ムバラク・アル・ヒナイ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・クロード・トラオレ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーヴァ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホセ・アントニオ・デ・ミランダ・ダ・シウヴァ・ジュニオール"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホセ・マヌエル・ラフエンテ・ガリード"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリオ・コロンボ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブドゥル・アジズ・ニキエマ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラバー_(トリニダード・トバゴ)"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラベラ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・マギー"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド・トーレス"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニー・ラムジョン・スタジアム"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Extra_time"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコ・クラニツァール"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ル・タレク"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェレミ・ベルト"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラド・メグニ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年のサッカー"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブロ・サバレタ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアン・アルベルト・アンドレウ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベローニ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマンド・アロンソ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェミ・オパブンミ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルフリード・サヌ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンスール・アマデザデ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・スミス"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルド・ハラ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラス・ロペス"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディ・ジョンソン"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハビエル・マスチェラーノ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランダル・アソフェイファ"
