"subject","predicate","object"
"http://ja.dbpedia.org/resource/アビゲイル・ウィリアムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラ・オズボーン"
"http://ja.dbpedia.org/resource/サラ・オズボーン","http://www.w3.org/2000/01/rdf-schema#label","サラ・オズボーン"
"http://ja.dbpedia.org/resource/サラ・オズボーン","http://www.w3.org/2000/01/rdf-schema#comment","サラ・オズボーン（英: Sarah Osborne、あるいはOsbourne、Osburne、またはOsborn c. 1643年 – 1692年5月10日)は、1692年のセイラム魔女裁判で魔女として告発された最初の女性の一人。彼女は取り調べや裁判の結果、ボストンの刑務所に収容されなければならなかった。彼女は1692年5月10日に49歳で刑務所で死亡した。"
"http://ja.dbpedia.org/resource/サラ・オズボーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セイラム魔女裁判の人物"
"http://ja.dbpedia.org/resource/サラ・オズボーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1692年没"
"http://ja.dbpedia.org/resource/サラ・オズボーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:獄死した人物"
"http://ja.dbpedia.org/resource/サラ・オズボーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1640年代生"
"http://ja.dbpedia.org/resource/サラ・オズボーン","http://dbpedia.org/ontology/wikiPageID",3710410
"http://ja.dbpedia.org/resource/サラ・オズボーン","http://dbpedia.org/ontology/wikiPageRevisionID",67939051
"http://ja.dbpedia.org/resource/サラ・オズボーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1643年"
"http://ja.dbpedia.org/resource/サラ・オズボーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1692年没"
"http://ja.dbpedia.org/resource/サラ・オズボーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン"
"http://ja.dbpedia.org/resource/サラ・オズボーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:獄死した人物"
"http://ja.dbpedia.org/resource/サラ・オズボーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1640年代生"
"http://ja.dbpedia.org/resource/サラ・オズボーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/サラ・オズボーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日"
"http://ja.dbpedia.org/resource/サラ・オズボーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1692年"
"http://ja.dbpedia.org/resource/サラ・オズボーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セイラム魔女裁判の人物"
"http://ja.dbpedia.org/resource/サラ・オズボーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイラム魔女裁判"
"http://ja.dbpedia.org/resource/サラ・オズボーン","http://dbpedia.org/ontology/wikiPageExternalLink","http://salem.lib.virginia.edu/people/osborne.html"
"http://ja.dbpedia.org/resource/サラ・オズボーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サラ・オズボーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:セイラム"
"http://ja.dbpedia.org/resource/サラ・オズボーン","http://dbpedia.org/ontology/abstract","サラ・オズボーン（英: Sarah Osborne、あるいはOsbourne、Osburne、またはOsborn c. 1643年 – 1692年5月10日)は、1692年のセイラム魔女裁判で魔女として告発された最初の女性の一人。彼女は取り調べや裁判の結果、ボストンの刑務所に収容されなければならなかった。彼女は1692年5月10日に49歳で刑務所で死亡した。"
"http://ja.dbpedia.org/resource/サラ・オズボーン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サラ・オズボーン"
"http://ja.dbpedia.org/resource/サラ・オズボーン","http://dbpedia.org/ontology/wikiPageLength",665
"http://ja.dbpedia.org/resource/サラ・オズボーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サラ・オズボーン?oldid=67939051&ns=0"
"http://ja.dbpedia.org/resource/セイラム魔女裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラ・オズボーン"
"http://ja.dbpedia.org/resource/セイラム魔女裁判の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラ・オズボーン"
"http://ja.dbpedia.org/resource/ティテュバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラ・オズボーン"
"http://wikidata.dbpedia.org/resource/Q7422660","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サラ・オズボーン"
"http://ja.wikipedia.org/wiki/サラ・オズボーン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サラ・オズボーン"
