"subject","predicate","object"
"http://ja.dbpedia.org/resource/南品川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海蔵寺_(品川区)"
"http://ja.dbpedia.org/resource/投げ込み寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海蔵寺_(品川区)"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://www.w3.org/2000/01/rdf-schema#label","海蔵寺 (品川区)"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://www.w3.org/2000/01/rdf-schema#comment","海蔵寺（かいぞうじ）は、東京都品川区にある時宗の寺院。"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:品川区の寺"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:時宗の寺院"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://dbpedia.org/ontology/wikiPageID",4170083
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://dbpedia.org/ontology/wikiPageRevisionID",90237067
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保の大飢饉"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開山"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/罪人"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kaizo-ji_(Shinagawa).JPG"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新編武蔵風土記稿"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川宿"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新馬場駅"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死刑囚"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斬首刑"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生社"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南品川"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅籠"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:品川区の寺"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊行上人"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1298年"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投げ込み寺"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴ヶ森刑場"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/他阿"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無縁仏"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯盛女"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:時宗の寺院"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永仁"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://xmlns.com/foaf/0.1/name","海蔵寺"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kaizo-ji_(Shinagawa).jpg?width=300"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/海蔵寺_(品川区)"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6137
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://www.georss.org/georss/point","35.61366666666667 139.74072222222222"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.741
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaizo-ji_(Shinagawa).jpg"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://ja.dbpedia.org/property/創建年","永仁6年（1298年）"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://ja.dbpedia.org/property/山号","深広山"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://ja.dbpedia.org/property/本尊","阿弥陀如来"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://ja.dbpedia.org/property/開山","他阿"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://ja.dbpedia.org/property/名称","海蔵寺"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://ja.dbpedia.org/property/地図","Tokyo city"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://ja.dbpedia.org/property/所在地","東京都品川区南品川4-4-2"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://ja.dbpedia.org/property/画像",240
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://ja.dbpedia.org/property/経度分",44
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://ja.dbpedia.org/property/経度秒",26.6
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://ja.dbpedia.org/property/緯度分",36
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://ja.dbpedia.org/property/緯度秒",49.2
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://ja.dbpedia.org/property/宗派","時宗"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://ja.dbpedia.org/property/院号","無涯院"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://dbpedia.org/ontology/address","東京都品川区南品川4-4-2"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://dbpedia.org/ontology/abstract","海蔵寺（かいぞうじ）は、東京都品川区にある時宗の寺院。"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://dbpedia.org/ontology/wikiPageLength",1404
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/海蔵寺_(品川区)?oldid=90237067&ns=0"
"http://ja.dbpedia.org/resource/海蔵寺_(品川区)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.74072265625 35.613666534424)"
"http://ja.dbpedia.org/resource/海蔵寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海蔵寺_(品川区)"
"http://ja.dbpedia.org/resource/海蔵寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/海蔵寺_(品川区)"
"http://ja.dbpedia.org/resource/高安_(高畠町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海蔵寺_(品川区)"
"http://wikidata.dbpedia.org/resource/Q97165914","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/海蔵寺_(品川区)"
"http://ja.wikipedia.org/wiki/海蔵寺_(品川区)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/海蔵寺_(品川区)"
