"subject","predicate","object"
"http://ja.dbpedia.org/resource/1967年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光陽駅"
"http://ja.dbpedia.org/resource/韓国の鉄道駅一覧_か-こ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光陽駅"
"http://ja.dbpedia.org/resource/2016年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光陽駅"
"http://ja.dbpedia.org/resource/ムグンファ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光陽駅"
"http://ja.dbpedia.org/resource/光陽市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光陽駅"
"http://ja.dbpedia.org/resource/光陽市","http://ja.dbpedia.org/property/画像の解説","http://ja.dbpedia.org/resource/光陽駅"
"http://ja.dbpedia.org/resource/光陽製鉄線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光陽駅"
"http://ja.dbpedia.org/resource/光陽駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/光陽駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/光陽駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/光陽駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/光陽駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/光陽駅","http://www.w3.org/2000/01/rdf-schema#label","光陽駅"
"http://ja.dbpedia.org/resource/光陽駅","http://www.w3.org/2000/01/rdf-schema#comment","光陽駅 （クァンヤンえき/こうようえき）は大韓民国全羅南道光陽市にある、韓国鉄道公社の駅である。"
"http://ja.dbpedia.org/resource/光陽駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国鉄道公社の鉄道駅"
