"subject","predicate","object"
"http://ja.dbpedia.org/resource/一般乗合バス","http://www.w3.org/2000/01/rdf-schema#label","一般乗合バス"
"http://ja.dbpedia.org/resource/一般乗合バス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061369"
"http://ja.dbpedia.org/resource/一般乗合バス","http://dbpedia.org/ontology/wikiPageID",3033370
"http://ja.dbpedia.org/resource/一般乗合バス","http://dbpedia.org/ontology/wikiPageRevisionID",52455718
"http://ja.dbpedia.org/resource/一般乗合バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路線バス"
"http://ja.dbpedia.org/resource/一般乗合バス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/路線バス"
"http://ja.dbpedia.org/resource/一般乗合バス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/一般乗合バス"
"http://ja.dbpedia.org/resource/一般乗合バス","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/一般乗合バス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/一般乗合バス?oldid=52455718&ns=0"
"http://ja.wikipedia.org/wiki/一般乗合バス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/一般乗合バス"
